Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rebecca & Fiona & Lili & Susie,Oh Mama,5,1,52,,,,
2,up,Empire of the Sun,Changes,8,2,7,,,,
3,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),4,3,5,,,,
4,up,Empire of the Sun,Music On The Radio,32,4,2,,,,
5,down,JMixx,Levels (Avicii),1,1,80,,,,
6,up,Codige Ego,Another Day in Paradise (Phil Collins),6,1,167,,,,
7,up,Hallotian,I'm Good (blue),10,1,46,,,,
8,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),2,2,96,,,,
9,down,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],3,3,7,,,,
10,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),9,3,51,,,,
11,down,Barry Can't Swim,Kimbara,7,7,2,,,,
12,up,Nia Archives,Cards On The Table,13,8,5,,,,
13,up,Fred again.. & Obongjayar,adore u,29,1,30,,,,
14,up,Darin Epsilon & Philip Chedid,Endless Sands of Time,22,8,39,,,,
15,-,C2C,Happy (feat. Derek Martin),-,1,140,,,,
16,-,Elin Sandberg,Bättre utan,-,16,2,,,,
17,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],21,1,19,,,,
18,-,Scooter,How Much Is the Fish,-,18,1,,,,
19,down,David Guetta,Titanium (feat. Sia),12,1,117,,,,
20,up,バナナラマ,I Heard a Rumour,23,4,64,,,,
21,down,Harold Faltermeyer,Axel F,11,1,209,,,,
22,-,Scarmixxed,Ecuador - Sash,-,4,47,,,,
23,-,Mr. Oizo,Flat Beat,-,9,16,,,,
24,-,Charli XCX,360,-,24,1,,,,
25,down,Caribou,Honey,16,15,5,,,,
26,-,artnative,My Heart beats like a drum,-,26,1,,,,
27,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,17,10,,,,
28,-,Jack Butters,The House That Jack Built,-,28,1,,,,
