Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,226,,,,
2,up,Jungle,Back On 74,4,2,2,,,,
3,up,Robyn Adele Anderson,Dancing On My Own,3,3,2,,,,
4,up,Aureolin Sky,Elixir (Spa),8,4,2,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),21,5,2,,,,
6,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,2,29,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),11,3,4,,,,
8,down,Years & Years,King,6,6,49,,,,
9,down,Farelane,Infinisphere,7,4,5,,,,
10,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),20,10,2,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,1,183,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,4,106,,,,
13,down,Farelane,Cloud Sailing,9,5,5,,,,
14,down,Empire of the Sun,Walking On a Dream,12,2,156,,,,
15,up,OK Chamomile,Cyrene's Solace (River),16,15,2,,,,
16,up,Astroiz,Transmission,42,4,18,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,178,,,,
18,up,M.I.A.,Paper Planes,25,4,169,,,,
19,down,Nordic Lights,Space and Time,18,14,5,,,,
20,down,Chromatics,Girls Just Wanna Have Some,10,10,4,,,,
21,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),17,17,2,,,,
22,up,Farelane,Dream Voyage,23,13,5,,,,
23,up,Stardust,Music Sounds Better with You (Radio Edit),36,21,46,,,,
24,up,Aureolin Sky,Slow Embers,27,4,17,,,,
25,down,Justice,Neverender,19,2,5,,,,
26,up,Sound Bath,Self-Realization (Rain),41,26,3,,,,
27,up,Fred again..,Delilah (pull me out of this),71,2,82,,,,
28,up,Croquet Club,Fugue in Twilight,65,28,3,,,,
29,down,M83,Midnight City,24,2,170,,,,
30,up,salute,saving flowers (feat. Rina Sawayama),30,15,5,,,,
31,up,Nordic Lights,Ancient Medicine,40,30,5,,,,
32,up,Aureolin Sky,Soft Resolve (Rain),38,32,5,,,,
33,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,1,96,,,,
34,up,Flume,Never Be Like You (feat. Kai),47,2,44,,,,
35,up,Alan Walker,Alone,77,35,2,,,,
36,up,Fred again.. & Baby Keem,leavemealone,55,1,25,,,,
37,down,Ash & Naila,Sing It Back,22,22,6,,,,
38,up,Owl City,Fireflies,39,14,124,,,,
39,-,Wild Colors,Luminescence (Singing Bowls),-,39,1,,,,
40,up,Four Tet,Loved,49,4,13,,,,
41,up,Eternxlkz,SLAY!,43,21,6,,,,
42,up,Nordic Lights,Beacon (Rain),44,6,11,,,,
43,up,Geestenstemmen,Grafgezang,61,43,6,,,,
44,up,Daft Punk,Harder Better Faster Stronger,78,44,2,,,,
45,up,Velvet Astronaut,Kick It,99,45,11,,,,
46,up,35mm Dreams,Darkroom,59,37,17,,,,
47,down,Sound Bath,Sound Stimulation (Rain),46,35,6,,,,
48,up,Astroiz,Purple Clouds,96,48,8,,,,
49,-,Øneheart & reidenshi,Snowfall,-,1,78,,,,
50,-,Aureolin Sky,Daymoon,-,50,1,,,,
51,-,Parra for Cuva,Vogel (feat. orbit),-,51,1,,,,
52,up,Chromaflow,Cadence,64,52,6,,,,
53,down,Ofenbach,Be Mine,50,50,28,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],56,9,17,,,,
55,down,Baby Mouse Boo,Soft Piano Music and White Noise,28,9,46,,,,
56,down,Baby Mouse Boo,Relaxing Baby Lullabies,33,6,46,,,,
57,up,Aureolin Sky,Ever Slowly,63,4,43,,,,
58,up,Nordic Lights,Compass (Meditation),74,5,27,,,,
59,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,37,5,46,,,,
60,up,Chromaflow,Waves,62,60,6,,,,
61,up,Geestenstemmen,Ondergangssymfonie,90,61,5,,,,
62,down,Massive Attack,Teardrop,52,16,59,,,,
63,down,Baby Mouse Boo,Calming White Noise Paino Tunes,35,4,46,,,,
64,down,Chromaflow,Solace,58,58,6,,,,
65,down,Baby Mouse Boo,Dreamy Piano White Noise Melodies,32,7,46,,,,
