Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alexandra Stréliski,Néo-Romance,8,1,67,,,,
2,up,The Piano Guys,The Piano Guys,2,1,243,,,,
3,down,Alexandra Stréliski,INSCAPE,1,1,243,,,,
4,down,Various Artists,111 Classical Masterpieces,3,1,235,,,,
5,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,243,,,,
6,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,5,1,241,,,,
7,up,Jean-Michel Blais,aubades,23,1,125,,,,
8,down,Alexandra Stréliski,Pianoscope,7,3,135,,,,
9,up,Angèle Dubeau & La Pietà,"A Time for Us (Silence, on joue!)",9,7,235,,,,
10,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,10,3,227,,,,
11,up,Yo-Yo Ma,The Essential Yo-Yo Ma,11,8,239,,,,
12,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",6,4,227,,,,
13,down,2CELLOS,2Cellos,12,8,226,,,,
14,down,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),13,1,241,,,,
15,down,The Piano Guys,The Piano Guys 2,14,10,232,,,,
16,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,15,10,182,,,,
18,down,The Piano Guys,Wonders,16,13,226,,,,
19,down,Arthur Rubinstein,Chopin: Nocturnes,17,11,239,,,,
20,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",18,7,237,,,,
21,up,Various Artists,111 Opera Masterpieces,21,14,228,,,,
22,up,Il Divo,Wicked Game,22,15,227,,,,
23,up,Varios Artistas,40 Most Beautiful Arias,24,16,237,,,,
24,up,Il Divo,The Greatest Hits (Deluxe Version),25,7,237,,,,
25,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,28,19,237,,,,
26,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,27,20,223,,,,
27,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,29,19,231,,,,
28,up,2CELLOS,In2ition,30,20,229,,,,
29,up,Yo-Yo Ma,Songs of Joy & Peace (Deluxe Version),31,6,240,,,,
30,up,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,33,21,243,,,,
31,up,2CELLOS,Celloverse (Deluxe Edition),34,22,218,,,,
32,up,Capella Istropolitana,The Very Best of Mozart,35,24,228,,,,
33,up,Various Artists,111 Chopin Masterpieces,56,26,228,,,,
34,up,Steve Anderson,Classics for the Heart,37,26,222,,,,
35,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),39,27,231,,,,
36,up,Various Artists,111 Mozart Masterpieces,42,31,228,,,,
37,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",40,21,238,,,,
38,up,The Piano Guys,A Family Christmas,44,5,227,,,,
39,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,43,30,225,,,,
40,-,Jean-Michel Blais,sérénades,-,1,10,,,,
41,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,48,35,218,,,,
42,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,49,36,92,,,,
43,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,32,22,229,,,,
44,down,Jean-Michel Blais,Dans ma main,19,5,238,,,,
45,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,20,11,240,,,,
46,down,Angèle Dubeau,Blanc,26,18,224,,,,
47,down,Philip Glass,Glass: Solo Piano,46,34,212,,,,
48,down,Andrea Bocelli,Sì (Deluxe),38,22,232,,,,
49,down,Jackie Evancho,O Holy Night - EP,36,25,239,,,,
50,down,2CELLOS,Score,41,29,221,,,,
51,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',52,2,212,,,,
52,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,50,23,205,,,,
53,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,45,31,225,,,,
54,down,The Tabernacle Choir at Temple Square,Joy to the World,47,34,52,,,,
55,down,Susan Boyle,Someone to Watch Over Me,54,34,228,,,,
56,down,Varios Artistas,Classical Music: 50 of the Best,55,8,204,,,,
57,-,Sarah Brightman,Dreamchaser,-,38,160,,,,
58,-,Zoë Keating,Into the Trees,-,44,145,,,,
59,-,Alain Lefèvre,Petit Noël,-,44,115,,,,
