Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,237,,,,
2,up,Alexandra Stréliski,INSCAPE,2,1,237,,,,
3,up,Various Artists,111 Classical Masterpieces,4,1,229,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,237,,,,
5,up,Catherine Major,La mémoire du corps,11,5,2,,,,
6,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,1,235,,,,
7,up,Alexandra Stréliski,Pianoscope,8,3,129,,,,
8,up,Angèle Dubeau & La Pietà,"A Time for Us (Silence, on joue!)",10,7,230,,,,
9,up,Alexandra Stréliski,Néo-Romance,9,1,61,,,,
10,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,12,3,221,,,,
11,up,2CELLOS,2Cellos,13,8,221,,,,
12,up,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),14,1,235,,,,
13,up,The Piano Guys,The Piano Guys 2,15,11,226,,,,
14,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,16,10,176,,,,
15,up,Arthur Rubinstein,Chopin: Nocturnes,17,11,233,,,,
16,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",19,7,231,,,,
17,-,"Marie-Nicole Lemieux, Orchestre Philharmonique de Monte Carlo & Kazuki Yamada","Berlioz: Les nuits d'été, Op. 7, H 81b - Ravel: Shéhérazade, M. 41 - Saint-Saëns: Mélodies persanes, Op. 26",-,17,3,,,,
18,up,Jean-Michel Blais,Dans ma main,20,5,232,,,,
19,up,Various Artists,111 Opera Masterpieces,31,14,222,,,,
20,up,Il Divo,Wicked Game,23,15,221,,,,
21,up,Jean-Michel Blais,aubades,22,1,119,,,,
22,up,Varios Artistas,40 Most Beautiful Arias,24,16,231,,,,
23,up,Il Divo,The Greatest Hits (Deluxe Version),25,7,231,,,,
24,up,Angèle Dubeau,Blanc,26,18,218,,,,
25,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,28,20,217,,,,
26,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,29,19,225,,,,
27,up,2CELLOS,In2ition,30,20,223,,,,
28,up,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,33,21,237,,,,
29,up,Yo-Yo Ma,Songs of Joy & Peace (Deluxe Version),32,6,234,,,,
30,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,36,23,199,,,,
31,up,Capella Istropolitana,The Very Best of Mozart,35,24,222,,,,
32,up,Jackie Evancho,O Holy Night - EP,37,25,233,,,,
33,up,Various Artists,111 Chopin Masterpieces,38,26,224,,,,
34,-,Yo-Yo Ma,The Essential Yo-Yo Ma,-,8,233,,,,
35,up,Andrea Bocelli,Sì (Deluxe),41,22,226,,,,
36,up,Various Artists,111 Mozart Masterpieces,43,31,222,,,,
37,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,22,224,,,,
38,up,The Piano Guys,A Family Christmas,46,5,221,,,,
39,up,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,45,30,219,,,,
40,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",7,4,222,,,,
41,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,47,31,219,,,,
42,up,Philip Glass,Glass: Solo Piano,49,35,206,,,,
43,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,52,36,86,,,,
44,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",42,21,232,,,,
45,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',48,2,206,,,,
46,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,46,1,,,,
47,down,The Piano Guys,Wonders,18,13,221,,,,
48,up,Susan Boyle,Someone to Watch Over Me,53,34,222,,,,
49,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,21,11,235,,,,
50,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,27,19,232,,,,
51,-,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,-,35,212,,,,
52,down,2CELLOS,Celloverse (Deluxe Edition),34,22,213,,,,
53,up,Varios Artistas,Classical Music: 50 of the Best,56,8,198,,,,
54,-,Sarah Brightman,Dreamchaser,-,38,156,,,,
55,-,Zoë Keating,Into the Trees,-,44,141,,,,
56,down,Steve Anderson,Classics for the Heart,39,26,217,,,,
57,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,57,1,,,,
58,-,"George Szell, The Cleveland Orchestra, Robert Marcellus & Myron Bloom","Mozart: Clarinet Concerto in A Major, K. 622 - Strauss: Horn Concerto No. 1, Op. 11",-,58,1,,,,
59,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),40,27,226,,,,
60,down,2CELLOS,Score,44,31,216,,,,
61,down,The Tabernacle Choir at Temple Square,Joy to the World,50,34,46,,,,
