Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Alexandra Stréliski,INSCAPE,1,1,242,,,,
2,up,The Piano Guys,The Piano Guys,2,1,242,,,,
3,up,Various Artists,111 Classical Masterpieces,3,1,234,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,242,,,,
5,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,5,1,240,,,,
6,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",6,4,226,,,,
7,up,Alexandra Stréliski,Pianoscope,7,3,134,,,,
8,up,Alexandra Stréliski,Néo-Romance,9,1,66,,,,
9,up,Angèle Dubeau & La Pietà,"A Time for Us (Silence, on joue!)",56,7,234,,,,
10,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,8,3,226,,,,
11,down,Yo-Yo Ma,The Essential Yo-Yo Ma,10,8,238,,,,
12,up,2CELLOS,2Cellos,57,8,225,,,,
13,down,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),11,1,240,,,,
14,down,The Piano Guys,The Piano Guys 2,12,10,231,,,,
15,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,13,10,181,,,,
16,down,The Piano Guys,Wonders,14,13,225,,,,
17,down,Arthur Rubinstein,Chopin: Nocturnes,15,11,238,,,,
18,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",16,7,236,,,,
19,down,Jean-Michel Blais,Dans ma main,17,5,237,,,,
20,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,19,11,239,,,,
21,up,Various Artists,111 Opera Masterpieces,28,14,227,,,,
22,down,Il Divo,Wicked Game,20,15,226,,,,
23,down,Jean-Michel Blais,aubades,21,1,124,,,,
24,down,Varios Artistas,40 Most Beautiful Arias,22,16,236,,,,
25,down,Il Divo,The Greatest Hits (Deluxe Version),23,7,236,,,,
26,down,Angèle Dubeau,Blanc,24,18,223,,,,
27,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,27,20,222,,,,
28,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,25,19,236,,,,
29,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,26,19,230,,,,
30,down,2CELLOS,In2ition,29,20,228,,,,
31,down,Yo-Yo Ma,Songs of Joy & Peace (Deluxe Version),30,6,239,,,,
32,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,32,22,228,,,,
33,down,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,31,21,242,,,,
34,down,2CELLOS,Celloverse (Deluxe Edition),33,22,217,,,,
35,up,Capella Istropolitana,The Very Best of Mozart,35,24,227,,,,
36,up,Jackie Evancho,O Holy Night - EP,36,25,238,,,,
37,up,Steve Anderson,Classics for the Heart,37,26,221,,,,
38,up,Andrea Bocelli,Sì (Deluxe),38,22,231,,,,
39,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),39,27,230,,,,
40,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",40,21,237,,,,
41,up,2CELLOS,Score,43,29,220,,,,
42,down,Various Artists,111 Mozart Masterpieces,41,31,227,,,,
43,down,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,42,30,224,,,,
44,up,The Piano Guys,A Family Christmas,44,5,226,,,,
45,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,45,31,224,,,,
46,up,Philip Glass,Glass: Solo Piano,46,34,211,,,,
47,up,The Tabernacle Choir at Temple Square,Joy to the World,48,34,51,,,,
48,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,47,35,217,,,,
49,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,55,36,91,,,,
50,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,34,23,204,,,,
51,-,Bruce Liu,WAVES (Music by Satie),-,51,1,,,,
52,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',53,2,211,,,,
53,-,Martín García García,EVEN-TIDE,-,53,1,,,,
54,down,Susan Boyle,Someone to Watch Over Me,49,34,227,,,,
55,down,Varios Artistas,Classical Music: 50 of the Best,54,8,203,,,,
56,-,Various Artists,111 Chopin Masterpieces,-,26,227,,,,
