Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,7,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,7,87,2019-10-20,28,2019-12-08
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,1,7,40,2019-10-06,40,2019-10-06
4,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,4,4,7,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),9,1,7,97,2020-01-12,7,2020-05-10
6,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),6,5,7,,,,
7,down,The Chainsmokers & Kygo,Family (with Kygo),5,5,3,,,,
8,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,7,5,7,,,,
9,up,Alle Farben & ILIRA,Fading,10,5,7,,,,
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,3,7,55,2019-10-27,43,2019-11-03
11,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),11,5,7,,,,
12,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,25,12,7,,,,
13,up,"YOUNOTUS, Janieck & Senex",Narcotic,18,6,5,82,2019-10-20,82,2019-10-20
14,up,Marshmello & Bastille,Happier,14,10,7,74,2019-10-06,74,2019-10-06
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,13,7,,,,
16,down,Loud Luxury,Body (feat. brando),12,9,7,,,,
17,down,Sam Feldt,Post Malone (feat. RANI),16,9,7,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,6,7,,,,
19,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),8,8,7,,,,
20,up,Dynoro & Ina Wroldsen,Obsessed,20,6,7,,,,
21,up,The Prince Karma,Later Bitches,23,19,7,,,,
22,down,Tiësto & Mabel,God Is a Dancer,19,10,7,,,,
23,down,R3HAB & A Touch of Class,All Around the World (La La La),15,9,7,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,18,7,,,,
25,up,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),28,9,7,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,22,7,,,,
27,up,"Calvin Harris, Sam Smith",Promises,40,25,7,,,,
28,down,Martin Garrix,Used To Love (feat. Dean Lewis),26,7,7,67,2019-11-03,67,2019-11-03
29,down,The Chainsmokers & Coldplay,Something Just Like This,27,14,7,,,,
30,up,Armin van Buuren,Blah Blah Blah,43,22,7,,,,
31,down,Robin Schulz,Speechless (feat. Erika Sirola),30,20,7,,,,
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,27,7,,,,
33,down,Martin Solveig & Roy Woods,Juliet & Romeo,22,10,3,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),35,23,7,,,,
35,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),37,25,7,,,,
36,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),33,33,7,,,,
37,down,Avicii,Lonely Together (feat. Rita Ora),32,32,7,,,,
38,up,Sigala,We Got Love (feat. Ella Henderson),38,15,7,,,,
39,up,Endor,Pump It Up,46,22,7,,,,
40,down,Jonas Blue,Rise (feat. Jack & Jack),34,30,7,,,,
41,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),44,30,7,,,,
42,down,David Guetta,Titanium (feat. Sia),36,10,7,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,28,7,,,,
44,up,Jax Jones & Ella Henderson,This Is Real,52,7,7,,,,
45,up,BLR & Rave & Crave,Taj,51,42,7,,,,
46,up,Avicii,SOS (feat. Aloe Blacc),48,42,7,,,,
47,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,42,7,,,,
48,down,Kállay Saunders,Nevemet (feat. T. Danny),41,28,7,,,,
49,down,アヴィーチー,Wake Me Up,42,21,7,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,27,7,,,,
51,down,Axwell Λ Ingrosso,More Than You Know,49,31,7,,,,
52,down,Avicii,Without You (feat. Sandro Cavazza),45,31,7,,,,
53,up,Marshmello,Silence (feat. Khalid),59,18,7,,,,
54,up,FISHER,Losing It,56,40,7,,,,
55,up,Avicii,Waiting For Love,58,55,7,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),54,15,7,,,,
57,up,Alesso,REMEDY,66,54,7,,,,
58,down,Kygo & Sandro Cavazza,Happy Now,50,8,7,,,,
59,up,Bsw & Bricklake,Sukár Baby,80,57,2,,,,
60,up,Robin Schulz & Marc Scibilia,Unforgettable,65,48,7,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,41,7,,,,
62,up,Robin Schulz,OK (feat. James Blunt),70,62,7,,,,
63,down,David Guetta & Sia,Flames,61,55,7,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,27,7,,,,
65,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],63,52,7,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,28,7,,,,
67,up,Willy William,La La La,76,65,7,,,,
68,down,The Chainsmokers & Bebe Rexha,Call You Mine,39,39,7,,,,
69,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,50,6,,,,
70,-,Marshmello,Here With Me (feat. CHVRCHES),-,55,6,,,,
71,up,Sigala & Becky Hill,Wish You Well,79,51,7,,,,
72,up,Nora En Pure,Tears In Your Eyes,90,66,7,,,,
73,down,Timmy Trumpet,World At Our Feet,57,54,7,,,,
74,down,Alan Walker,Faded,72,56,7,,,,
75,up,"Zedd, Maren Morris & Grey",The Middle,95,40,4,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,24,6,,,,
77,up,CamelPhat & Elderbrook,Cola,91,40,5,,,,
78,up,FISHER,Losing It (Radio Edit),84,63,7,,,,
79,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,69,69,4,,,,
80,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),83,71,7,,,,
81,down,アヴィーチー,Addicted To You,74,59,2,,,,
82,up,Carnage,Toca (feat. Timmy Trumpet & KSHMR),86,82,7,,,,
83,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,68,5,,,,
84,up,Robin Schulz,Sugar (feat. Francesco Yates),87,45,4,,,,
85,up,Kygo & Miguel,Remind Me to Forget,92,85,4,,,,
86,-,Diplo & Jonas Brothers,Lonely,-,60,5,,,,
87,up,Robin Schulz,All This Love (feat. Harlœ),88,66,5,,,,
88,-,Alan Walker,Alone,-,78,4,,,,
89,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,73,4,,,,
90,down,Zedd & Alessia Cara,Stay,89,68,7,,,,
91,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),77,56,7,,,,
92,down,The Chainsmokers,See the Way (feat. Sabrina Claudio),64,64,3,,,,
93,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],81,70,5,,,,
94,-,Calvin Harris,My Way,-,35,4,,,,
95,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),96,47,7,,,,
96,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,100,74,7,,,,
97,down,Lost Frequencies,Melody (feat. James Blunt),85,85,6,,,,
98,-,Clean Bandit,Symphony (feat. Zara Larsson),-,79,4,,,,
99,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,83,1,,,,
100,down,Matoma & Enrique Iglesias,I Don't Dance (Without You) [feat. Konshens],98,77,6,,,,
