Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,27,,,,
2,down,Tiësto & Ava Max,The Motto,1,1,17,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,2,21,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,4,2,29,,,,
5,up,Minelli,Rampampam,5,1,38,,,,
6,up,Valmar & Manuel,Éget a nap,6,1,39,,,,
7,up,LA Vision & Gigi D'Agostino,Hollywood,7,5,71,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,59,72,2021-03-07,18,2021-05-16
9,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,8,6,46,,,,
10,up,"Tomcraft, MOGUAI & ILIRA",Happiness,12,10,15,,,,
11,up,Calvin Harris,By Your Side (feat. Tom Grennan),11,4,39,,,,
12,down,Alesso & Katy Perry,When I'm Gone,9,8,9,,,,
13,up,Sigala,Melody,33,8,6,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,2,19,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),14,1,87,99,2020-07-26,16,2020-09-20
16,up,"ATB, Topic & A7S",Your Love (9PM),16,1,59,89,2021-02-21,25,2021-04-04
17,up,Regard,Ride It,18,1,121,57,2019-10-06,13,2019-11-10
18,up,Kaskade & Ella Vos,Miles to Go,20,17,11,,,,
19,down,Topic,Breaking Me (feat. A7S),17,1,109,94,2020-03-01,8,2020-08-16
20,up,Regard & Years & Years,Hallucination,86,19,2,,,,
21,down,Meduza,Tell It To My Heart (feat. Hozier),15,9,18,,,,
22,up,Meduza,Paradise (feat. Dermot Kennedy),22,1,70,61,2021-01-03,22,2021-02-07
23,down,David Guetta,Sexy Bitch (feat. Akon),21,7,116,,,,
24,down,MR.BLACK & Offer Nissim,Mucho Bien,19,6,32,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),25,5,70,,,,
26,down,アヴィーチー,Wake Me Up,24,21,121,,,,
27,down,Goodboys,Bongo Cha Cha Cha,23,3,33,,,,
28,up,A7S,Nirvana,32,7,26,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),27,1,121,97,2020-01-12,7,2020-05-10
30,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),28,3,70,,,,
31,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),26,5,29,,,,
32,up,David Guetta,Titanium (feat. Sia),35,10,121,,,,
33,down,Becky Hill & Topic,My Heart Goes (La Di Da),30,14,17,,,,
34,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,3,73,,,,
35,down,DJ Parafa,L'amour (feat. Zelena),29,18,15,,,,
36,up,Jax Jones,Where Did You Go? (feat. MNEK),42,5,4,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,36,14,121,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,1,121,87,2019-10-20,28,2019-12-08
39,up,"Calvin Harris, Dua Lipa",One Kiss,39,6,121,,,,
40,down,Diplo & Miguel,Don’t Forget My Love,31,22,3,,,,
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,27,115,,,,
42,up,twocolors,Lovefool,48,3,86,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,27,121,,,,
44,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),38,9,35,,,,
45,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,4,41,,,,
46,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,40,28,8,,,,
47,down,"Joel Corry, RAYE & David Guetta",BED,41,3,53,90,2021-04-04,42,2021-04-18
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,28,121,,,,
49,up,Joel Corry,I Wish (feat. Mabel),89,14,18,,,,
50,up,Calvin Harris,Summer,52,18,60,,,,
51,up,Clean Bandit,Everything But You (feat. A7S),94,14,2,,,,
52,up,The Cube Guys,Drunk (Tech-Qila Radio Edit),63,6,4,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,46,14,103,,,,
54,down,Luude,Down Under (feat. Colin Hay),49,23,8,,,,
55,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,54,5,121,,,,
56,down,VALMAR,Rövid Éj,43,27,27,,,,
57,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),45,24,5,,,,
58,down,Master KG,Jerusalem (feat. Nomcebo Zikode),55,3,73,,,,
59,up,AVAION,Pieces,79,24,14,,,,
60,down,Lost Frequencies,Rise,56,8,34,,,,
61,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,58,4,121,,,,
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,1,121,40,2019-10-06,40,2019-10-06
63,down,Tevvez,Legend,57,45,8,,,,
64,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),50,8,55,81,2021-02-28,39,2021-04-11
65,down,Purple Disco Machine & Sophie and the Giants,In The Dark,64,4,5,,,,
66,down,アヴィーチー,Addicted To You,59,59,26,,,,
67,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,42,118,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,66,31,121,,,,
69,up,Marshmello & Bastille,Happier,71,10,113,74,2019-10-06,74,2019-10-06
70,down,Avicii,The Nights,62,43,56,,,,
71,down,Sam Feldt,Post Malone (feat. RANI),47,9,121,,,,
72,down,"Yves V, Axel Cooper & Shanguy",Dernière Danse,65,15,32,,,,
73,up,Robin Schulz & Dennis Lloyd,Young Right Now,73,52,15,,,,
74,down,Becky Hill & David Guetta,Remember,72,17,17,,,,
75,up,Alan Walker & Ava Max,"Alone, Pt. II",83,9,114,,,,
76,down,Valmar,Húzóra (feat. Jauri),70,25,10,,,,
77,up,Paul Kalkbrenner,No Goodbye,84,45,34,,,,
78,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,28,120,,,,
79,up,David Guetta,2U (feat. Justin Bieber),90,15,27,,,,
80,up,Diplo & SIDEPIECE,On My Mind,82,2,113,,,,
81,-,Becky Hill & Galantis,Run,-,18,1,,,,
82,down,Marshmello,Silence (feat. Khalid),68,18,116,,,,
83,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,18,120,,,,
84,-,Öwnboss & SEVEK,Move Your Body,-,41,1,,,,
85,down,Avicii,Without You (feat. Sandro Cavazza),60,31,113,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),81,27,92,,,,
87,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,81,4,,,,
88,-,Imanbek & BYOR,Belly Dancer,-,3,1,,,,
89,down,Mynea,Nem Bánom (feat. Manuel),67,24,30,,,,
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,72,,,,
91,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),76,3,113,55,2019-10-27,43,2019-11-03
92,down,Jubel,Dancing in the Moonlight (feat. NEIMY),80,5,69,,,,
93,down,Avicii,Waiting For Love,91,55,94,,,,
94,-,Robin Schulz,Sugar (feat. Francesco Yates),-,45,79,,,,
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,22,102,,,,
96,up,Calvin Harris,Blame (feat. John Newman),96,28,12,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,25,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),88,33,39,,,,
99,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),87,13,99,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,12,3,,,,
