Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,18,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,51,,,,
3,down,Valmar & Manuel,Éget a nap,2,1,63,,,,
4,down,Tiësto & Ava Max,The Motto,3,1,41,,,,
5,up,Minelli,MMM,5,3,21,,,,
6,up,Tiësto & Charli XCX,Hot In It,6,4,7,,,,
7,up,The Cube Guys,Drunk (Tech-Qila Radio Edit),7,6,28,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,7,19,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,13,6,145,,,,
10,up,Calvin Harris,Stay With Me,22,10,5,,,,
11,up,Imanbek & BYOR,Belly Dancer,14,3,25,,,,
12,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,20,10,12,,,,
13,down,Minelli,Rampampam,10,1,62,,,,
14,down,Alesso & Zara Larsson,Words,9,9,17,,,,
15,up,Joel Corry & Becky Hill,HISTORY,86,13,2,,,,
16,down,LF SYSTEM,Afraid To Feel,12,12,8,,,,
17,down,Drake,Jimmy Cooks (feat. 21 Savage),11,4,9,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,2,4,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,4,29,,,,
20,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),25,11,5,,,,
21,up,Jax Jones,Where Did You Go? (feat. MNEK),21,5,28,,,,
22,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),15,8,14,,,,
23,down,Drake,Massive,16,5,9,,,,
24,down,Tiësto & KAROL G,Don't Be Shy,23,2,53,,,,
25,up,Calvin Harris,Summer,31,14,84,,,,
26,down,Regard,Ride It,24,1,145,57,2019-10-06,13,2019-11-10
27,down,"Pixa, Fluor & VALMAR",Partyarc,17,6,9,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,28,145,,,,
29,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,1,83,72,2021-03-07,18,2021-05-16
30,down,David Guetta,Titanium (feat. Sia),26,10,145,,,,
31,down,Sigala,Melody,28,8,30,,,,
32,up,"ATB, Topic & A7S",Your Love (9PM),32,1,83,89,2021-02-21,25,2021-04-04
33,down,Acraze,Do It To It (feat. Cherish),29,2,45,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),30,1,111,99,2020-07-26,16,2020-09-20
35,down,The Chainsmokers & Coldplay,Something Just Like This,33,14,145,,,,
36,up,David Guetta,2U (feat. Justin Bieber),42,15,36,,,,
37,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,35,6,70,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,24,79,,,,
39,up,Calvin Harris,Obsessed,81,39,2,,,,
40,up,Valmar,Húzóra (feat. Jauri),41,25,34,,,,
41,up,Calvin Harris,Blame (feat. John Newman),43,28,26,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),54,30,9,,,,
43,down,LA Vision & Gigi D'Agostino,Hollywood,39,5,95,,,,
44,up,KSI,Not Over Yet (feat. Tom Grennan),89,44,2,,,,
45,down,VALMAR,Rövid Éj,36,27,51,,,,
46,down,Topic,Breaking Me (feat. A7S),38,1,133,94,2020-03-01,8,2020-08-16
47,up,アヴィーチー,Wake Me Up,53,21,145,,,,
48,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],67,38,19,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),40,5,94,,,,
50,down,Sigala & Talia Mar,Stay the Night,34,20,10,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,18,65,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,27,113,,,,
53,down,Swedish House Mafia & The Weeknd,Moth To A Flame,44,2,43,,,,
54,down,Belters Only,Make Me Feel Good (feat. Jazzy),49,49,10,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,72,6,44,,,,
56,down,Diplo & Miguel,Don’t Forget My Love,48,22,25,,,,
57,down,Topic & A7S,Kernkraft 400 (A Better Day),51,44,7,,,,
58,down,Tom Santa,Rainfall,55,41,4,,,,
59,up,"Mynea, Curtis & Sofi",Szabadon,73,59,2,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,27,145,,,,
61,down,David Guetta,Sexy Bitch (feat. Akon),47,7,140,,,,
62,down,Meduza,Tell It To My Heart (feat. Hozier),50,9,42,,,,
63,down,Becky Hill & David Guetta,Remember,61,17,35,,,,
64,down,Orkestrated,Vamos,46,10,9,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,19,8,,,,
66,up,Tiësto,Lose You (feat. ILIRA),66,18,24,,,,
67,up,SAINt JHN,Roses (Imanbek Remix),68,1,145,97,2020-01-12,7,2020-05-10
68,down,Meduza,Paradise (feat. Dermot Kennedy),63,1,94,61,2021-01-03,22,2021-02-07
69,up,Alan Walker,Faded,71,56,51,,,,
70,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,3,97,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),59,15,104,,,,
72,up,Calvin Harris,New Money (feat. 21 Savage),88,72,2,,,,
73,-,Stromae,Alors on danse (Radio Edit),-,23,21,,,,
74,down,twocolors,Lovefool,70,3,110,,,,
75,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,50,73,,,,
76,up,Calvin Harris,New To You,90,76,2,,,,
77,up,Lost Frequencies & James Arthur,Questions,82,52,9,,,,
78,-,Dua Lipa & Angele,Fever,-,9,32,47,2020-11-15,47,2020-11-15
79,down,"Joel Corry, RAYE & David Guetta",BED,64,3,77,90,2021-04-04,42,2021-04-18
80,down,Drake,Sticky,65,9,9,,,,
81,down,Öwnboss & SEVEK,Move Your Body,75,41,24,,,,
82,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),76,5,98,,,,
83,-,Calvin Harris,Feel So Close (Radio Edit),-,35,12,,,,
84,down,Becky Hill & Topic,My Heart Goes (La Di Da),78,14,41,,,,
85,down,Regard & Years & Years,Hallucination,60,19,26,,,,
86,down,A7S,Nirvana,79,7,50,,,,
87,down,R3HAB & A Touch of Class,All Around the World (La La La),74,9,118,,,,
88,down,Calvin Harris,My Way,69,33,42,,,,
89,-,"Calvin Harris, Sam Smith",Promises,-,25,76,,,,
90,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,51,25,,,,
91,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,94,,,,
92,-,Calvin Harris,Outside (feat. Ellie Goulding),-,14,94,,,,
93,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,4,52,,,,
94,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,57,1,,,,
95,-,Marshmello & Bastille,Happier,-,10,130,74,2019-10-06,74,2019-10-06
96,-,Robin Schulz & David Guetta,On Repeat,-,9,5,,,,
97,down,Goodboys,Bongo Cha Cha Cha,92,3,57,,,,
98,-,CamelPhat & Elderbrook,Cola,-,40,37,,,,
99,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,80,4,144,,,,
100,down,Mr. Probz,Waves (Robin Schulz Radio Edit),98,14,14,,,,
