Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,24,52,2021-01-03,18,2021-04-04
2,up,"ATB, Topic & A7S",Your Love (9PM),5,1,9,89,2021-02-21,25,2021-04-04
3,down,Meduza,Paradise (feat. Dermot Kennedy),2,1,20,61,2021-01-03,22,2021-02-07
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,37,99,2020-07-26,16,2020-09-20
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,23,,,,
6,up,"Joel Corry, RAYE & David Guetta",BED,7,3,3,90,2021-04-04,42,2021-04-18
7,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),4,3,20,,,,
8,up,twocolors,Lovefool,8,3,36,,,,
9,up,Topic,Breaking Me (feat. A7S),9,1,59,94,2020-03-01,8,2020-08-16
10,up,SAINt JHN,Roses (Imanbek Remix),10,1,71,97,2020-01-12,7,2020-05-10
11,up,Jax Jones & Au/Ra,i miss u,11,8,23,,,,
12,up,LA Vision & Gigi D'Agostino,Hollywood,13,5,21,,,,
13,up,Regard,Ride It,14,1,71,57,2019-10-06,13,2019-11-10
14,down,David Guetta & Sia,Let's Love,12,9,27,84,2020-11-22,81,2020-11-29
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,1,9,72,2021-03-07,18,2021-05-16
16,up,Robin Schulz,All We Got (feat. KIDDO),19,8,18,68,2021-01-17,43,2021-01-31
17,up,David Guetta,Memories (feat. Kid Cudi),17,5,20,,,,
18,up,Diplo & SIDEPIECE,On My Mind,18,2,63,,,,
19,down,Sigala & James Arthur,Lasting Lover,16,9,28,,,,
20,up,Martin Garrix,Pressure (feat. Tove Lo),20,16,6,,,,
21,up,Strongi,Az Orosz Vakcina (feat. Strong R.),22,19,6,,,,
22,up,Robin Schulz,In Your Eyes (feat. Alida),23,4,62,95,2020-03-08,54,2020-04-05
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,3,23,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,1,71,87,2019-10-20,28,2019-12-08
25,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),43,8,5,81,2021-02-28,39,2021-04-11
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,71,40,2019-10-06,40,2019-10-06
27,up,Dua Lipa & Angele,Fever,28,9,20,47,2020-11-15,47,2020-11-15
28,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",32,23,8,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),29,7,66,,,,
30,down,Navos,Believe Me,26,18,5,,,,
31,up,R3HAB & A Touch of Class,All Around the World (La La La),36,9,71,,,,
32,up,アヴィーチー,Wake Me Up,33,21,71,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind,41,14,53,,,,
34,down,Shane Codd,Get Out My Head,30,13,19,,,,
35,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,4,71,,,,
36,down,HVME,Goosebumps,31,8,23,85,2021-01-10,69,2021-01-17
37,up,Paul Woolford & Amber Mark,HEAT,52,24,4,,,,
38,down,Laidback Luke,Rolling Stone (feat. David Gonçalves) [Extended Mix],15,12,11,,,,
39,up,Sam Feldt,Post Malone (feat. RANI),42,9,71,,,,
40,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),46,13,49,,,,
41,up,Loud Luxury,Body (feat. brando),45,9,71,,,,
42,down,Alan Walker & Ava Max,"Alone, Pt. II",38,9,64,,,,
43,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,44,5,71,,,,
44,down,Marshmello & Halsey,Be Kind,37,5,46,50,2020-05-03,29,2020-05-17
45,up,Pixa,Ki ez az Nber (feat. Zsozeatya),84,45,2,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,18,71,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,48,6,71,,,,
48,up,Axwell Λ Ingrosso,More Than You Know,57,31,71,,,,
49,up,Jubel,Dancing in the Moonlight (feat. NEIMY),49,5,31,,,,
50,down,Marshmello,Silence (feat. Khalid),40,18,67,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,28,71,,,,
52,up,David Guetta,Titanium (feat. Sia),54,10,71,,,,
53,down,Kygo & Donna Summer,Hot Stuff,35,12,25,,,,
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,28,71,,,,
55,-,Axwell Λ Ingrosso,Sun Is Shining,-,35,1,,,,
56,up,Nathan Dawe x Little Mix,No Time For Tears,63,16,16,,,,
57,down,Regard & Raye,Secrets,50,5,47,84,2020-06-14,62,2020-06-28
58,down,Avicii,Lonely Together (feat. Rita Ora),51,32,71,,,,
59,down,RAYE,Regardless,55,32,10,,,,
60,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),67,25,71,,,,
61,down,Imanbek & Goodboys,Goodbye,39,21,13,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,61,10,71,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,27,71,,,,
64,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),73,30,70,,,,
65,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],89,27,71,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),60,15,68,,,,
67,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,22,71,,,,
68,down,Avicii,Without You (feat. Sandro Cavazza),66,31,65,,,,
69,down,Marshmello & Bastille,Happier,62,10,71,74,2019-10-06,74,2019-10-06
70,up,Robin Schulz,Sugar (feat. Francesco Yates),75,45,42,,,,
71,down,surf mesa,Ily,68,4,50,63,2020-04-19,18,2020-07-12
72,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),70,3,71,55,2019-10-27,43,2019-11-03
73,down,Robin Schulz & Wes,Alane,58,6,37,93,2020-08-16,93,2020-08-16
74,-,Calvin Harris,Summer,-,11,12,,,,
75,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,31,8,,,,
76,up,The Prince Karma,Later Bitches,82,19,71,,,,
77,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],94,50,4,,,,
78,down,VIZE & Tom Gregory,Never Let Me Down,64,20,35,,,,
79,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,68,44,,,,
80,up,"Tomcraft, MOGUAI & ILIRA",Happiness,100,10,3,,,,
81,up,Avicii,Waiting For Love,91,55,59,,,,
82,-,BLR & Rave & Crave,Taj,-,42,67,,,,
83,down,Avicii,The Nights,74,43,6,,,,
84,down,Calvin Harris,Outside (feat. Ellie Goulding),79,14,34,,,,
85,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),93,50,64,,,,
86,up,"Zedd, Maren Morris & Grey",The Middle,87,40,65,,,,
87,down,Joel Corry,Lonely,69,9,60,,,,
88,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),80,42,70,,,,
89,-,FISHER,Losing It,-,40,52,,,,
90,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,17,38,,,,
91,-,Diplo & Sonny Fodera,Turn Back Time,-,29,15,,,,
92,-,Endor,Pump It Up,-,22,45,,,,
93,-,Alok & Daniel Blume,Rapture,-,73,1,,,,
94,down,Calvin Harris,My Way,90,33,19,,,,
95,up,Alok & VIZE,Love Again (feat. Alida),98,60,4,,,,
96,down,220 KID & GRACEY,Don’t Need Love,81,25,49,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,41,58,,,,
98,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,6,65,82,2019-10-20,82,2019-10-20
99,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,24,53,,,,
100,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,13,70,,,,
