Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,8,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,12,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,3,11,,,,
4,up,SUICIDAL-IDOL,Ecstacy (slowed),4,4,6,,,,
5,up,Roof Rats & Giusepperino,Dale Pa Tra,19,3,2,,,,
6,down,Tiësto,Lay Low,5,1,41,,,,
7,down,Purple Disco Machine & Kungs,Substitution,6,2,26,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,61,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),8,1,19,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),10,7,202,,,,
11,down,Tiësto & Tate McRae,10:35,9,1,51,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,2,105,,,,
13,up,Switch Disco,REACT,18,5,38,,,,
14,down,Drake,Jimmy Cooks (feat. 21 Savage),12,4,71,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,17,1,113,,,,
16,down,Valmar & Manuel,Éget a nap,15,1,125,,,,
17,down,James Hype & Miggy Dela Rosa,Ferrari,13,1,80,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,2,66,,,,
19,down,Calvin Harris & Sam Smith,Desire,14,11,13,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),16,5,156,,,,
21,up,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",41,21,2,,,,
22,up,FAST BOY & Topic,Forget You,23,14,22,,,,
23,down,"R3HAB, Inna & Sash!",Rock My Body,22,15,21,,,,
24,down,Tiësto,Lose You (feat. ILIRA),21,18,86,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,26,6,207,,,,
26,up,David Guetta,Titanium (feat. Sia),30,10,207,,,,
27,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",75,25,3,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,19,69,,,,
29,up,Regard,Ride It,29,1,207,57,2019-10-06,13,2019-11-10
30,down,Joel Corry,Head & Heart (feat. MNEK),27,1,173,99,2020-07-26,16,2020-09-20
31,down,Tiësto & Ava Max,The Motto,24,1,103,,,,
32,down,Calvin Harris & Ellie Goulding,Miracle,28,2,33,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,24,18,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,31,14,207,,,,
35,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,34,4,29,,,,
36,down,Jax Jones,Where Did You Go? (feat. MNEK),33,5,90,,,,
37,up,Becky Hill & Chase & Status,Disconnect,37,31,15,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),40,30,71,,,,
39,down,Purple Disco Machine & Sophie and the Giants,In The Dark,38,4,91,,,,
40,down,Valmar,Húzóra (feat. Jauri),35,25,96,,,,
41,down,アヴィーチー,Wake Me Up,36,21,207,,,,
42,up,Sophie and the Giants & Purple Disco Machine,Paradise,43,32,11,,,,
43,down,Tiësto,Drifting,39,29,17,,,,
44,up,Jazzy,Giving Me,44,10,21,,,,
45,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),67,37,16,,,,
46,up,Minelli,Rampampam,48,1,124,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),47,15,166,,,,
48,up,Creeds,Push Up (Main Edit),49,36,25,,,,
49,down,Felix Jaehn & Ray Dalton,Call It Love,46,3,50,,,,
50,up,Calvin Harris,Blame (feat. John Newman),50,28,88,,,,
51,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,27,207,,,,
52,up,David Guetta,Love Don't Let Me Go (Original Edit),81,23,5,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,27,175,,,,
54,up,SUICIDAL-IDOL,Ecstacy,61,54,4,,,,
55,up,Odetari,HYPNOTIC DATA,94,55,2,,,,
56,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,45,45,4,,,,
57,up,Calvin Harris,Summer,59,18,144,,,,
58,down,CamelPhat & Elderbrook,Cola,52,40,59,,,,
59,down,Imanbek & BYOR,Belly Dancer,56,3,87,,,,
60,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,63,7,81,,,,
61,down,Gala,Freed from Desire,53,18,35,,,,
62,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,51,22,44,,,,
63,down,Avicii,Without You (feat. Sandro Cavazza),60,31,193,,,,
64,down,Minelli,MMM,54,3,83,,,,
65,up,Meduza,Paradise (feat. Dermot Kennedy),80,1,124,61,2021-01-03,22,2021-02-07
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,18,178,,,,
67,up,Maddix & Fēlēs,My Gasoline,69,67,4,,,,
68,up,Calvin Harris,Outside (feat. Ellie Goulding),72,14,137,,,,
69,-,LIZOT & KYANU,This Is The Life,-,35,1,,,,
70,down,Valmar,Fáj (feat. Ábrahám),58,54,24,,,,
71,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),86,57,49,,,,
72,up,Alok & Ava Max,Car Keys (Ayla),78,23,9,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,66,6,88,,,,
74,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,65,6,132,,,,
75,up,Joel Corry,Hey DJ,100,61,2,,,,
76,up,Alan Walker,Faded,76,56,104,,,,
77,down,Sigala,Melody,70,8,89,,,,
78,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,30,9,,,,
79,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,33,60,,,,
80,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,1,183,87,2019-10-20,28,2019-12-08
81,up,JKRS,It's a Fine Day,87,81,2,,,,
82,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,63,1,,,,
83,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,92,4,200,,,,
84,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,89,28,206,,,,
85,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,24,115,,,,
86,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,1,163,40,2019-10-06,40,2019-10-06
87,down,Martin Garrix & Bebe Rexha,In the Name of Love,62,39,60,,,,
88,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,5,128,,,,
89,-,Avicii,Waiting For Love,-,55,144,,,,
90,-,Jungle,Back On 74,-,35,1,,,,
91,down,Axwell Λ Ingrosso,More Than You Know,85,31,205,,,,
92,-,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,-,78,5,,,,
93,down,Alle Farben & Maurice Lessing,Apollo,79,79,2,,,,
94,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,3,158,,,,
95,-,Robin Schulz,Sweet Goodbye,-,24,4,,,,
96,down,Lost Frequencies,The Feeling,68,32,12,,,,
97,-,Marshmello,Silence (feat. Khalid),-,18,144,,,,
98,-,Calvin Harris,Feel So Close (Radio Edit),-,35,53,,,,
99,-,Odetari & 6arelyhuman,GMFU,-,63,6,,,,
