Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valmar & Manuel,Éget a nap,1,1,56,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,44,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,34,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),49,4,2,,,,
5,up,Drake,Massive,51,5,2,,,,
6,down,James Hype & Miggy Dela Rosa,Ferrari,5,1,11,,,,
7,up,"Pixa, Fluor & VALMAR",Partyarc,32,6,2,,,,
8,down,Minelli,Rampampam,4,1,55,,,,
9,up,Drake,Sticky,60,9,2,,,,
10,up,Orkestrated,Vamos,42,10,2,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,6,6,138,,,,
12,down,Minelli,MMM,7,3,14,,,,
13,up,Drake,Falling Back,54,13,2,,,,
14,down,The Cube Guys,Drunk (Tech-Qila Radio Edit),10,6,21,,,,
15,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,7,12,,,,
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,4,22,,,,
17,up,Drake,Texts Go Green,58,17,2,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,76,72,2021-03-07,18,2021-05-16
19,up,Drake,Calling My Name,66,19,2,,,,
20,down,Alesso & Zara Larsson,Words,15,9,10,,,,
21,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,12,6,63,,,,
22,down,Acraze,Do It To It (feat. Cherish),19,2,38,,,,
23,down,Tiësto & KAROL G,Don't Be Shy,14,2,46,,,,
24,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,18,10,5,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),16,1,104,99,2020-07-26,16,2020-09-20
26,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),17,8,7,,,,
27,down,Jax Jones,Where Did You Go? (feat. MNEK),21,5,21,,,,
28,up,Drake,Flight's Booked,69,28,2,,,,
29,up,Drake,A Keeper,64,29,2,,,,
30,down,LA Vision & Gigi D'Agostino,Hollywood,9,5,88,,,,
31,down,"ATB, Topic & A7S",Your Love (9PM),23,1,76,89,2021-02-21,25,2021-04-04
32,down,Calvin Harris,Summer,25,18,77,,,,
33,down,Sigala,Melody,20,8,23,,,,
34,up,Drake,Overdrive,73,34,2,,,,
35,down,Valmar,Húzóra (feat. Jauri),31,25,27,,,,
36,down,Regard,Ride It,26,1,138,57,2019-10-06,13,2019-11-10
37,down,David Guetta,Memories (feat. Kid Cudi),24,5,87,,,,
38,down,Topic,Breaking Me (feat. A7S),27,1,126,94,2020-03-01,8,2020-08-16
39,down,アヴィーチー,Wake Me Up,30,21,138,,,,
40,down,Imanbek & BYOR,Belly Dancer,29,3,18,,,,
41,up,Sigala & Talia Mar,Stay the Night,84,20,3,,,,
42,up,Drake,Currents,72,42,2,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),28,7,133,,,,
44,down,"Tomcraft, MOGUAI & ILIRA",Happiness,22,10,32,,,,
45,down,VALMAR,Rövid Éj,44,27,44,,,,
46,down,A7S,Nirvana,35,7,43,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,36,14,138,,,,
48,down,Meduza,Paradise (feat. Dermot Kennedy),33,1,87,61,2021-01-03,22,2021-02-07
49,down,SAINt JHN,Roses (Imanbek Remix),39,1,138,97,2020-01-12,7,2020-05-10
50,down,Regard & Years & Years,Hallucination,41,19,19,,,,
51,down,David Guetta,Titanium (feat. Sia),43,10,138,,,,
52,up,Drake,Tie That Binds,82,52,2,,,,
53,down,Goodboys,Bongo Cha Cha Cha,45,3,50,,,,
54,up,Drake,Intro,65,54,2,,,,
55,down,MR.BLACK & Offer Nissim,Mucho Bien,34,6,49,,,,
56,down,Edward Maya & Vika Jigulina,Stereo Love (Original),40,13,16,,,,
57,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,3,90,,,,
58,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),47,9,52,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,18,58,,,,
60,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo) [Mixed],38,38,12,,,,
61,up,Drake,Down Hill,83,61,2,,,,
62,up,Drake,Liability,85,62,2,,,,
63,-,Lost Frequencies & James Arthur,Questions,-,52,2,,,,
64,down,Minelli,Nothing Hurts,53,14,11,,,,
65,down,Rnbstylerz,Like Wooh Wooh,48,37,5,,,,
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,27,138,,,,
67,down,Luude,Down Under (feat. Colin Hay),59,23,25,,,,
68,down,Swedish House Mafia & The Weeknd,Moth To A Flame,50,2,36,,,,
69,down,Marshmello & Bastille,Happier,56,10,124,74,2019-10-06,74,2019-10-06
70,down,AVAION,Pieces,37,24,27,,,,
71,up,Meduza,Tell It To My Heart (feat. Hozier),89,9,35,,,,
72,down,Avicii,The Nights,52,43,73,,,,
73,up,"Joel Corry, RAYE & David Guetta",BED,74,3,70,90,2021-04-04,42,2021-04-18
74,down,Öwnboss & SEVEK,Move Your Body,63,41,18,,,,
75,-,Marshmello,Silence (feat. Khalid),-,18,130,,,,
76,up,Axwell Λ Ingrosso,More Than You Know,87,31,138,,,,
77,up,Becky Hill & David Guetta,Remember,80,17,31,,,,
78,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,49,3,,,,
79,down,twocolors,Lovefool,70,3,103,,,,
80,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,28,138,,,,
81,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),97,81,3,,,,
82,-,Topic & A7S,Kernkraft 400 (A Better Day),-,44,1,,,,
83,up,Sam Feldt,Post Malone (feat. RANI),88,9,135,,,,
84,up,Master KG,Jerusalem (feat. Nomcebo Zikode),86,3,90,,,,
85,down,Tinlicker & Helsloot,Because You Move Me,62,51,23,,,,
86,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,137,40,2019-10-06,40,2019-10-06
87,down,Dynoro & Gigi D'Agostino,In My Mind,78,14,120,,,,
88,-,Paul Kalkbrenner,No Goodbye,-,45,45,,,,
89,down,Becky Hill & Topic,My Heart Goes (La Di Da),77,14,34,,,,
90,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,39,38,,,,
91,-,R3HAB & A Touch of Class,All Around the World (La La La),-,9,111,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza),76,31,128,,,,
93,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,137,87,2019-10-20,28,2019-12-08
94,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,33,49,,,,
95,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,7,13,,,,
96,-,LF SYSTEM,Afraid To Feel,-,12,1,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),81,14,92,,,,
98,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,57,5,138,,,,
99,down,Alesso & Katy Perry,When I'm Gone,75,8,25,,,,
100,-,Jonas Blue & Julian Perretta,Perfect Melody,-,67,3,,,,
