Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,5,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,9,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,3,8,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,16,,,,
5,up,Tiësto,Lay Low,6,1,38,,,,
6,down,Purple Disco Machine & Kungs,Substitution,5,2,23,,,,
7,up,Tiësto & Tate McRae,10:35,7,1,48,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,58,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),10,7,199,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,102,,,,
11,up,SUICIDAL-IDOL,Ecstacy (slowed),29,4,3,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,110,,,,
13,down,Calvin Harris & Sam Smith,Desire,11,11,10,,,,
14,up,Drake,Jimmy Cooks (feat. 21 Savage),14,4,68,,,,
15,down,Switch Disco,REACT,12,5,35,,,,
16,down,James Hype & Miggy Dela Rosa,Ferrari,13,1,77,,,,
17,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,2,63,,,,
18,down,FAST BOY & Topic,Forget You,17,14,19,,,,
19,up,Valmar & Manuel,Éget a nap,25,1,122,,,,
20,down,"R3HAB, Inna & Sash!",Rock My Body,19,15,18,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),18,5,153,,,,
22,up,Tiësto,Lose You (feat. ILIRA),22,18,83,,,,
23,down,Calvin Harris & Ellie Goulding,Miracle,21,2,30,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,20,6,204,,,,
25,down,David Guetta,Titanium (feat. Sia),23,10,204,,,,
26,down,Regard,Ride It,24,1,204,57,2019-10-06,13,2019-11-10
27,up,Tiësto & Ava Max,The Motto,28,1,100,,,,
28,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,24,15,,,,
29,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,26,4,26,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,33,14,204,,,,
31,up,Jax Jones,Where Did You Go? (feat. MNEK),31,5,87,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,19,66,,,,
33,down,Sophie and the Giants & Purple Disco Machine,Paradise,32,32,8,,,,
34,up,Valmar,Húzóra (feat. Jauri),45,25,93,,,,
35,up,Tiësto,Drifting,40,29,14,,,,
36,down,アヴィーチー,Wake Me Up,35,21,204,,,,
37,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,39,22,41,,,,
38,down,Jazzy,Giving Me,27,10,18,,,,
39,down,Becky Hill & Chase & Status,Disconnect,36,31,12,,,,
40,down,Felix Jaehn & Ray Dalton,Call It Love,37,3,47,,,,
41,down,Purple Disco Machine & Sophie and the Giants,In The Dark,34,4,88,,,,
42,down,Creeds,Push Up (Main Edit),38,36,22,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),43,30,68,,,,
44,down,Calvin Harris,Blame (feat. John Newman),42,28,85,,,,
45,up,Minelli,Rampampam,46,1,121,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),56,15,163,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,27,204,,,,
48,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,44,7,78,,,,
49,up,Gala,Freed from Desire,57,18,32,,,,
50,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),50,8,73,,,,
51,up,Minelli,MMM,52,3,80,,,,
52,up,Calvin Harris,Summer,59,20,141,,,,
53,up,Alok & Ava Max,Car Keys (Ayla),62,23,6,,,,
54,up,Valmar,Fáj (feat. Ábrahám),75,54,21,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,27,172,,,,
56,up,Sigala,Melody,64,8,86,,,,
57,down,CamelPhat & Elderbrook,Cola,47,40,56,,,,
58,down,Lost Frequencies,The Feeling,49,32,9,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),55,1,170,99,2020-07-26,16,2020-09-20
60,up,Avicii,Without You (feat. Sandro Cavazza),60,31,190,,,,
61,up,Imanbek & BYOR,Belly Dancer,68,3,84,,,,
62,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,74,6,129,,,,
63,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),66,37,13,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,18,175,,,,
65,up,Alan Walker & Sasha Alex Sloan,Hero,80,12,11,,,,
66,up,Gabry Ponte & Alessandra,Dance Dance,79,47,14,,,,
67,up,Meduza,Tell It To My Heart (feat. Hozier),76,9,101,,,,
68,down,Hannah Laing & RoRo,Good Love,51,28,17,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,77,6,85,,,,
70,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,3,155,,,,
71,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,4,197,,,,
72,down,"Joel Corry, RAYE & David Guetta",BED,71,3,126,90,2021-04-04,42,2021-04-18
73,down,Calvin Harris,Outside (feat. Ellie Goulding),58,14,134,,,,
74,down,Alesso & Zara Larsson,Words,53,9,75,,,,
75,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,45,1,,,,
76,down,Creeds,Push Up,72,6,41,,,,
77,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,70,11,22,,,,
78,up,Calvin Harris,Feel So Close (Radio Edit),90,35,51,,,,
79,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,25,1,,,,
80,down,Alan Walker,Faded,67,56,101,,,,
81,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),95,30,7,,,,
82,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),78,57,46,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,33,57,,,,
84,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,28,203,,,,
85,-,Maddix & Fēlēs,My Gasoline,-,67,1,,,,
86,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],93,1,141,72,2021-03-07,18,2021-05-16
87,down,Marshmello,Here With Me (feat. CHVRCHES),65,55,52,,,,
88,down,Odetari & 6arelyhuman,GMFU,63,63,5,,,,
89,-,SUICIDAL-IDOL,Ecstacy,-,54,1,,,,
90,down,Becky Hill & David Guetta,Remember,82,17,82,,,,
91,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,97,1,181,87,2019-10-20,28,2019-12-08
92,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),88,5,126,,,,
93,down,David Guetta,Love Don't Let Me Go (Original Edit),86,23,2,,,,
94,down,"ATB, Topic & A7S",Your Love (9PM),89,1,141,89,2021-02-21,25,2021-04-04
95,up,Martin Garrix & Bebe Rexha,In the Name of Love,98,39,57,,,,
96,-,Icona Pop,I Love It (feat. Charli XCX),-,21,26,,,,
97,-,SAINt JHN,Roses (Imanbek Remix),-,1,192,97,2020-01-12,7,2020-05-10
98,down,Bakermat,Baianá,83,20,43,,,,
99,-,Avicii,Waiting For Love,-,55,142,,,,
100,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,31,1,,,,
