Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,7,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,11,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,3,10,,,,
4,up,SUICIDAL-IDOL,Ecstacy (slowed),6,4,5,,,,
5,down,Tiësto,Lay Low,4,1,40,,,,
6,up,Purple Disco Machine & Kungs,Substitution,7,2,25,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,60,,,,
8,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,18,,,,
9,up,Tiësto & Tate McRae,10:35,9,1,50,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),10,7,201,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,11,2,104,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),13,4,70,,,,
13,up,James Hype & Miggy Dela Rosa,Ferrari,15,1,79,,,,
14,up,Calvin Harris & Sam Smith,Desire,14,11,12,,,,
15,up,Valmar & Manuel,Éget a nap,16,1,124,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),19,5,155,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,112,,,,
18,down,Switch Disco,REACT,17,5,37,,,,
19,-,Roof Rats & Giusepperino,Dale Pa Tra,-,3,1,,,,
20,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,2,65,,,,
21,up,Tiësto,Lose You (feat. ILIRA),21,18,85,,,,
22,down,"R3HAB, Inna & Sash!",Rock My Body,20,15,20,,,,
23,down,FAST BOY & Topic,Forget You,22,14,21,,,,
24,up,Tiësto & Ava Max,The Motto,27,1,102,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,19,68,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,25,6,206,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),45,1,172,99,2020-07-26,16,2020-09-20
28,down,Calvin Harris & Ellie Goulding,Miracle,23,2,32,,,,
29,down,Regard,Ride It,24,1,206,57,2019-10-06,13,2019-11-10
30,down,David Guetta,Titanium (feat. Sia),26,10,206,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,31,14,206,,,,
32,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),28,24,17,,,,
33,down,Jax Jones,Where Did You Go? (feat. MNEK),29,5,89,,,,
34,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,30,4,28,,,,
35,down,Valmar,Húzóra (feat. Jauri),33,25,95,,,,
36,down,アヴィーチー,Wake Me Up,34,21,206,,,,
37,up,Becky Hill & Chase & Status,Disconnect,39,31,14,,,,
38,down,Purple Disco Machine & Sophie and the Giants,In The Dark,36,4,90,,,,
39,down,Tiësto,Drifting,32,29,16,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),41,30,70,,,,
41,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,21,1,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,27,206,,,,
43,down,Sophie and the Giants & Purple Disco Machine,Paradise,35,32,10,,,,
44,down,Jazzy,Giving Me,38,10,20,,,,
45,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,58,45,3,,,,
46,down,Felix Jaehn & Ray Dalton,Call It Love,40,3,49,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),52,15,165,,,,
48,down,Minelli,Rampampam,47,1,123,,,,
49,down,Creeds,Push Up (Main Edit),42,36,24,,,,
50,down,Calvin Harris,Blame (feat. John Newman),46,28,87,,,,
51,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,43,22,43,,,,
52,down,CamelPhat & Elderbrook,Cola,51,40,58,,,,
53,down,Gala,Freed from Desire,49,18,34,,,,
54,down,Minelli,MMM,50,3,82,,,,
55,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,27,174,,,,
56,up,Imanbek & BYOR,Belly Dancer,64,3,86,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,18,177,,,,
58,up,Valmar,Fáj (feat. Ábrahám),60,54,23,,,,
59,down,Calvin Harris,Summer,55,18,143,,,,
60,down,Avicii,Without You (feat. Sandro Cavazza),59,31,192,,,,
61,up,SUICIDAL-IDOL,Ecstacy,72,54,3,,,,
62,up,Martin Garrix & Bebe Rexha,In the Name of Love,92,39,59,,,,
63,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,48,7,80,,,,
64,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,3,157,,,,
65,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,67,6,131,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,76,6,87,,,,
67,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),56,37,15,,,,
68,down,Lost Frequencies,The Feeling,61,32,11,,,,
69,up,Maddix & Fēlēs,My Gasoline,91,67,3,,,,
70,down,Sigala,Melody,54,8,88,,,,
71,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,11,23,,,,
72,up,Calvin Harris,Outside (feat. Ellie Goulding),97,14,136,,,,
73,up,"Joel Corry, MK & Rita Ora",Drinkin',86,59,6,,,,
74,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,33,59,,,,
75,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,25,2,,,,
76,down,Alan Walker,Faded,68,56,103,,,,
77,up,Marcapasos,Cosby Sweater (Extended Version),83,77,2,,,,
78,down,Alok & Ava Max,Car Keys (Ayla),65,23,8,,,,
79,-,Alle Farben & Maurice Lessing,Apollo,-,79,1,,,,
80,up,Meduza,Paradise (feat. Dermot Kennedy),96,1,123,61,2021-01-03,22,2021-02-07
81,down,David Guetta,Love Don't Let Me Go (Original Edit),80,23,4,,,,
82,up,Tiësto,All Nighter,94,16,25,,,,
83,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,162,40,2019-10-06,40,2019-10-06
84,up,Jax Jones & Calum Scott,Whistle,99,25,35,,,,
85,down,Axwell Λ Ingrosso,More Than You Know,74,31,204,,,,
86,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,57,48,,,,
87,-,JKRS,It's a Fine Day,-,81,1,,,,
88,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,182,87,2019-10-20,28,2019-12-08
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,88,28,205,,,,
90,down,Creeds,Push Up,79,6,43,,,,
91,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),63,8,75,,,,
92,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,66,4,199,,,,
93,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,142,72,2021-03-07,18,2021-05-16
94,-,Odetari,HYPNOTIC DATA,-,55,1,,,,
95,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,3,117,,,,
96,down,Meduza,Tell It To My Heart (feat. Hozier),84,9,103,,,,
97,down,Alesso & Zara Larsson,Words,71,9,77,,,,
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,114,,,,
99,down,Tiësto & KAROL G,Don't Be Shy,82,2,112,,,,
100,-,Joel Corry,Hey DJ,-,61,1,,,,
