Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,23,,,,
2,up,Kenya Grace,Strangers,2,1,19,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,3,22,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,72,,,,
5,up,Chrstphr & chriss jay,Rabbit Hole,11,5,3,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,30,,,,
7,down,Tiësto & Tate McRae,10:35,6,1,62,,,,
8,down,Purple Disco Machine & Kungs,Substitution,7,2,37,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),15,5,167,,,,
10,down,Tiësto,Lay Low,9,1,52,,,,
11,down,Roof Rats & Giusepperino,Dale Pa Tra,8,3,13,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),10,4,82,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon),12,7,213,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,6,218,,,,
15,up,David Guetta,Titanium (feat. Sia),25,10,218,,,,
16,down,Switch Disco,REACT,13,5,49,,,,
17,down,James Hype & Miggy Dela Rosa,Ferrari,16,1,91,,,,
18,up,Sophie Ellis-Bextor,Murder On the Dancefloor,78,1,3,,,,
19,down,Valmar & Manuel,Éget a nap,17,1,136,,,,
20,up,"R3HAB, Inna & Sash!",Rock My Body,20,15,32,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,2,116,,,,
22,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,2,77,,,,
23,up,Tiësto & Ava Max,The Motto,23,1,114,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,19,1,124,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),52,1,184,99,2020-07-26,16,2020-09-20
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,19,80,,,,
27,down,Calvin Harris & Sam Smith,Desire,26,11,24,,,,
28,up,Regard,Ride It,38,1,218,57,2019-10-06,13,2019-11-10
29,down,アヴィーチー,Wake Me Up,28,21,218,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,24,126,,,,
31,up,Calvin Harris,Blame (feat. John Newman),35,28,99,,,,
32,down,David Guetta,Love Don't Let Me Go (Original Edit),31,23,16,,,,
33,up,FAST BOY & Topic,Forget You,37,14,33,,,,
34,down,Tiësto,Drifting,33,29,28,,,,
35,down,Alok & Ava Max,Car Keys (Ayla),30,23,20,,,,
36,down,Alan Walker & Sasha Alex Sloan,Hero,22,12,23,,,,
37,down,Calvin Harris & Ellie Goulding,Miracle,29,2,44,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,39,6,99,,,,
39,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,30,20,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),88,21,30,,,,
41,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),45,10,9,,,,
42,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),42,33,71,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,34,14,218,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,27,186,,,,
45,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,32,4,40,,,,
46,down,Robin Schulz,Sweet Goodbye,27,24,15,,,,
47,down,Lost Frequencies,The Feeling,36,32,20,,,,
48,up,Calvin Harris,Summer,49,14,155,,,,
49,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),48,31,10,,,,
50,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,24,29,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),50,30,82,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),62,14,148,,,,
53,down,Edward Maya & Vika Jigulina,Stereo Love (Original),44,13,31,,,,
54,down,Creeds,Push Up (Main Edit),47,36,36,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),55,15,177,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,27,218,,,,
57,down,Avicii,Without You (feat. Sandro Cavazza),53,31,204,,,,
58,down,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",56,21,13,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),63,35,64,,,,
60,down,Felix Jaehn & Ray Dalton,Call It Love,57,3,61,,,,
61,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,67,7,92,,,,
62,down,Valmar,Húzóra (feat. Jauri),59,25,107,,,,
63,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),58,57,60,,,,
64,down,Purple Disco Machine & Sophie and the Giants,In The Dark,51,4,102,,,,
65,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,65,4,211,,,,
66,up,Jax Jones,Where Did You Go? (feat. MNEK),80,5,101,,,,
67,down,SUICIDAL-IDOL,Ecstacy (slowed),54,4,15,,,,
68,up,Tiësto,All Nighter,98,16,34,,,,
69,down,Alan Walker,Faded,64,56,114,,,,
70,up,Axwell Λ Ingrosso,More Than You Know,73,31,215,,,,
71,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,28,215,,,,
72,down,Gala,Freed from Desire,70,18,46,,,,
73,down,Minelli,Rampampam,66,1,135,,,,
74,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,25,104,,,,
75,up,Becky Hill & David Guetta,Remember,77,17,89,,,,
76,down,Sophie and the Giants & Purple Disco Machine,Paradise,69,32,22,,,,
77,-,Joel Corry,Hey DJ,-,61,12,,,,
78,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",96,57,3,,,,
79,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,18,101,,,,
80,down,Imanbek & BYOR,Belly Dancer,75,3,96,,,,
81,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),82,37,27,,,,
82,down,Lost Frequencies,Are You With Me (Radio Edit),72,57,34,,,,
83,up,Cascada,Everytime We Touch (Radio Edit),90,70,17,,,,
84,-,Paul Kalkbrenner,No Goodbye,-,45,50,,,,
85,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",79,25,14,,,,
86,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),81,56,38,,,,
87,-,Becky Hill & Chase & Status,Disconnect,-,31,22,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,50,46,,,,
89,-,Valmar,Fáj (feat. Ábrahám),-,54,34,,,,
90,down,Minelli,MMM,74,3,94,,,,
91,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,76,6,143,,,,
92,up,Marshmello & Bastille,Happier,97,10,137,74,2019-10-06,74,2019-10-06
93,-,SAINt JHN,Roses (Imanbek Remix),-,1,199,97,2020-01-12,7,2020-05-10
94,down,Inna & Bob Taylor,Déjà Vu,61,37,3,,,,
95,-,"Alan Walker, JVKE & YUQI",Fire!,-,95,1,,,,
96,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,45,14,,,,
97,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,89,2,,,,
98,-,Switch Disco,VACANCY,-,98,1,,,,
99,-,Marshmello,Here With Me (feat. CHVRCHES),-,55,55,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,18,189,,,,
