Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,85,1,2,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),2,1,37,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,3,36,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,86,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),14,5,181,,,,
7,down,Kenya Grace,Strangers,4,1,33,,,,
8,down,Calvin Harris & Disciples,How Deep Is Your Love,6,6,113,,,,
9,up,David Guetta & OneRepublic,I Don't Wanna Wait,75,5,2,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),17,7,227,,,,
11,down,Kygo & Ava Max,Whatever,8,4,13,,,,
12,down,Tiësto & Tate McRae,10:35,7,1,76,,,,
13,down,Purple Disco Machine & Kungs,Substitution,9,2,51,,,,
14,down,Edward Maya & Vika Jigulina,Stereo Love (Original),13,13,45,,,,
15,down,Cyril,Stumblin' In,12,8,14,,,,
16,down,Switch Disco,REACT,15,5,63,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,10,6,232,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,14,162,,,,
19,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),11,10,23,,,,
20,down,Drake,Jimmy Cooks (feat. 21 Savage),19,4,96,,,,
21,down,Valmar & Manuel,Éget a nap,20,1,150,,,,
22,up,Calvin Harris,Summer,23,11,169,,,,
23,down,Tiësto,Lay Low,18,1,66,,,,
24,down,James Hype & Miggy Dela Rosa,Ferrari,21,1,105,,,,
25,down,Tiësto & Ava Max,The Motto,24,1,128,,,,
26,down,Tiësto,Lose You (feat. ILIRA),25,18,96,,,,
27,up,アヴィーチー,Wake Me Up,32,21,232,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now,28,1,138,,,,
29,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),30,15,16,,,,
30,up,Calvin Harris & Sam Smith,Desire,34,11,38,,,,
31,up,David Guetta,Love Don't Let Me Go (Original Edit),35,23,30,,,,
32,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),22,19,11,,,,
33,up,"R3HAB, Inna & Sash!",Rock My Body,33,15,46,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),29,21,44,,,,
35,up,Jungle,Back On 74,45,35,5,,,,
36,up,David Guetta,Titanium (feat. Sia),80,10,232,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),39,22,96,,,,
38,up,Calvin Harris,Blame (feat. John Newman),38,28,113,,,,
39,up,Calvin Harris,My Way,42,33,58,,,,
40,down,Peggy Gou,(It Goes Like) Nanana (Edit),31,1,44,,,,
41,up,Inna & Bob Taylor,Déjà Vu,52,37,17,,,,
42,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),37,31,85,,,,
43,down,Robin Schulz,Smash My Heart,26,26,5,,,,
44,down,Regard,Ride It,36,1,232,57,2019-10-06,13,2019-11-10
45,up,Tiësto,Drifting,59,29,42,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),40,1,198,99,2020-07-26,16,2020-09-20
47,up,Lost Frequencies,The Feeling,49,32,34,,,,
48,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,30,34,,,,
49,up,Inna,Hot (Play & Win Radio Version),60,38,12,,,,
50,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,2,130,,,,
51,down,Calvin Harris,Feel So Close (Radio Edit),43,35,78,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,44,10,232,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,19,94,,,,
54,down,Gala,Freed from Desire,47,18,60,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,27,200,,,,
56,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),48,31,24,,,,
57,down,FAST BOY & Topic,Forget You,53,14,47,,,,
58,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),70,24,43,,,,
59,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,63,7,106,,,,
60,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,2,91,,,,
61,down,ZERB,Mwaki,57,18,16,,,,
62,down,Chrstphr & chriss jay,Rabbit Hole,54,5,17,,,,
63,down,Roof Rats & Giusepperino,Dale Pa Tra,56,3,27,,,,
64,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,51,35,,,,
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,66,13,125,,,,
66,up,DJ Snake,Let Me Love You (feat. Justin Bieber),73,24,140,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),77,31,218,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,27,232,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),64,15,191,,,,
70,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,69,4,54,,,,
71,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,72,4,225,,,,
72,down,Jax Jones & Zoe Wees,Never Be Lonely,68,49,9,,,,
73,up,Lost Frequencies,Are You With Me (Radio Edit),76,57,48,,,,
74,down,Purple Disco Machine & Sophie and the Giants,In The Dark,61,4,116,,,,
75,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),81,5,135,,,,
76,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,50,59,,,,
77,up,Alesso & Zara Larsson,Words,97,9,87,,,,
78,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,57,16,,,,
79,up,Tiësto,All Nighter,89,16,48,,,,
80,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],92,30,25,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,18,109,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,18,203,,,,
83,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,58,19,9,,,,
84,down,Minelli,Rampampam,79,1,147,,,,
85,up,Axwell Λ Ingrosso,More Than You Know,99,31,226,,,,
86,up,Alok & Ava Max,Car Keys (Ayla),93,23,34,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,28,229,,,,
88,down,Avicii,The Nights,82,43,115,,,,
89,up,Charli XCX,Von dutch,95,10,7,,,,
90,-,Morandi,Angels (Love Is the Answer),-,90,1,,,,
91,up,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],98,89,9,,,,
92,up,ZERB & The Chainsmokers,Addicted (feat. Ink),100,70,2,,,,
93,-,"AY LYEN, Neon Nova & TEKTOSHI",Pedro (TECHNO),-,67,1,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,39,47,,,,
95,down,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],74,74,3,,,,
96,-,Alan Walker & Sasha Alex Sloan,Hero,-,12,36,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,41,107,,,,
98,down,Paul Kalkbrenner,No Goodbye,86,45,64,,,,
99,down,Felix Jaehn & Ray Dalton,Call It Love,83,3,75,,,,
100,-,Argy & Omnya,Aria,-,73,1,,,,
