Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,1,1,23,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,12,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,3,2,14,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,4,,,,
5,up,Acraze,Do It To It (feat. Cherish),7,2,6,,,,
6,up,MR.BLACK & Offer Nissim,Mucho Bien,10,6,17,,,,
7,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,5,14,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,44,72,2021-03-07,18,2021-05-16
9,up,Meduza,Tell It To My Heart (feat. Hozier),13,9,3,,,,
10,up,Tiësto & Ava Max,The Motto,65,1,2,,,,
11,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,4,26,,,,
12,down,Valmar & Manuel,Éget a nap,8,1,24,,,,
13,down,"ATB, Topic & A7S",Your Love (9PM),12,1,44,89,2021-02-21,25,2021-04-04
14,up,Becky Hill & Topic,My Heart Goes (La Di Da),44,14,2,,,,
15,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,15,6,31,,,,
16,down,Lost Frequencies,Rise,14,8,19,,,,
17,down,Calvin Harris,By Your Side (feat. Tom Grennan),11,4,24,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),17,1,72,99,2020-07-26,16,2020-09-20
19,up,Joel Corry,I Wish (feat. Mabel),23,14,3,,,,
20,down,Goodboys,Bongo Cha Cha Cha,16,3,18,,,,
21,down,Regard,Ride It,19,1,106,57,2019-10-06,13,2019-11-10
22,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,3,58,,,,
23,down,Topic,Breaking Me (feat. A7S),22,1,94,94,2020-03-01,8,2020-08-16
24,down,Meduza,Paradise (feat. Dermot Kennedy),20,1,55,61,2021-01-03,22,2021-02-07
25,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,9,20,,,,
26,down,"Joel Corry, RAYE & David Guetta",BED,25,3,38,90,2021-04-04,42,2021-04-18
27,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),24,3,55,,,,
28,up,Riton & RAYE,I Don't Want You,51,28,10,,,,
29,up,Becky Hill & David Guetta,Remember,71,17,2,,,,
30,down,アヴィーチー,Wake Me Up,26,21,106,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),27,1,106,97,2020-01-12,7,2020-05-10
32,up,David Guetta,Sexy Bitch (feat. Akon),34,7,101,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),29,5,55,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,1,106,87,2019-10-20,28,2019-12-08
35,down,twocolors,Lovefool,33,3,71,,,,
36,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),30,8,40,81,2021-02-28,39,2021-04-11
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,3,58,,,,
38,down,David Guetta,Titanium (feat. Sia),31,10,106,,,,
39,up,Jonasu,Black Magic,39,18,21,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,40,14,106,,,,
41,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,38,5,106,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,27,106,,,,
43,down,"Yves V, Axel Cooper & Shanguy",Dernière Danse,32,15,17,,,,
44,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,88,44,6,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,45,14,88,,,,
46,down,LA Vision & Gigi D'Agostino,Hollywood,41,5,56,,,,
47,down,Navos,Believe Me,43,18,40,,,,
48,up,Mynea,Nem Bánom (feat. Manuel),59,24,15,,,,
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,1,106,40,2019-10-06,40,2019-10-06
50,down,"Calvin Harris, Dua Lipa",One Kiss,48,6,106,,,,
51,down,Avicii,Without You (feat. Sandro Cavazza),37,31,98,,,,
52,up,Diplo & SIDEPIECE,On My Mind,57,2,98,,,,
53,down,VALMAR,Rövid Éj,42,27,12,,,,
54,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,4,106,,,,
55,down,Regard & Kwabs,Signals,52,52,3,,,,
56,down,Minelli,Rampampam (Kean Dysso Remix),47,27,13,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,28,106,,,,
58,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),56,49,7,,,,
59,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),49,11,20,,,,
60,-,Bob Moses,Time and Time Again (Single Edit),-,60,1,,,,
61,down,Axwell Λ Ingrosso,More Than You Know,60,31,106,,,,
62,down,Marshmello,Silence (feat. Khalid),50,18,101,,,,
63,down,Alan Walker & Ava Max,"Alone, Pt. II",55,9,99,,,,
64,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),62,31,23,,,,
65,down,Martin Garrix,We Are the People (feat. Bono & The Edge),61,9,27,,,,
66,-,Rain Radio & DJ Craig Gorman,Talk About,-,40,12,,,,
67,up,Marshmello & Halsey,Be Kind,70,5,67,50,2020-05-03,29,2020-05-17
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,18,105,,,,
69,down,AVAION,Pieces,64,24,5,,,,
70,down,Topic & Bebe Rexha,Chain My Heart,63,33,19,,,,
71,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),92,3,100,55,2019-10-27,43,2019-11-03
72,down,Robin Schulz,In Your Eyes (feat. Alida),68,4,97,95,2020-03-08,54,2020-04-05
73,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,28,106,,,,
74,up,Sam Feldt,Post Malone (feat. RANI),84,9,106,,,,
75,down,Avicii,The Nights,67,43,41,,,,
76,up,Calvin Harris,Summer,87,14,45,,,,
77,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,42,103,,,,
78,-,Sigala & Rita Ora,You for Me,-,19,19,,,,
79,down,Avicii,Waiting For Love,75,55,79,,,,
80,-,Rules,Carry You,-,80,1,,,,
81,-,アヴィーチー,Addicted To You,-,59,14,,,,
82,up,Robin Schulz,All We Got (feat. KIDDO),86,8,53,68,2021-01-17,43,2021-01-31
83,-,Paul Kalkbrenner,No Goodbye,-,45,23,,,,
84,-,Chris Lake & NPC,A Drug From God,-,53,1,,,,
85,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,69,1,,,,
86,down,Regard & Raye,Secrets,78,5,81,84,2020-06-14,62,2020-06-28
87,-,Navos & Harlee,You & I,-,67,1,,,,
88,down,Calvin Harris,My Way,80,33,35,,,,
89,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),69,13,84,,,,
90,down,David Guetta,2U (feat. Justin Bieber),77,15,16,,,,
91,down,Martin Garrix,Pressure (feat. Tove Lo),73,16,40,,,,
92,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,5,86,,,,
93,-,Loud Luxury,Body (feat. brando),-,9,104,,,,
94,down,Avicii,Lonely Together (feat. Rita Ora),72,32,98,,,,
95,-,Avicii,For a Better Day,-,93,2,,,,
96,-,Jax Jones & Au/Ra,i miss u,-,8,57,,,,
97,down,Marshmello & Bastille,Happier,76,10,102,74,2019-10-06,74,2019-10-06
98,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,27,103,,,,
99,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,25,100,,,,
100,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,41,3,,,,
