Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,25,72,2021-03-07,18,2021-05-16
2,up,Valmar & Manuel,Éget a nap,2,1,5,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,25,89,2021-02-21,25,2021-04-04
4,up,"Joel Corry, RAYE & David Guetta",BED,4,3,19,90,2021-04-04,42,2021-04-18
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,53,99,2020-07-26,16,2020-09-20
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,3,39,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,3,39,,,,
8,down,Meduza,Paradise (feat. Dermot Kennedy),7,1,36,61,2021-01-03,22,2021-02-07
9,up,Martin Garrix,We Are the People (feat. Bono & The Edge),9,9,8,,,,
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,8,21,81,2021-02-28,39,2021-04-11
11,down,Robin Schulz,All We Got (feat. KIDDO),10,8,34,68,2021-01-17,43,2021-01-31
12,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,4,7,,,,
13,up,Regard,Ride It,14,1,87,57,2019-10-06,13,2019-11-10
14,down,Topic,Breaking Me (feat. A7S),13,1,75,94,2020-03-01,8,2020-08-16
15,down,SAINt JHN,Roses (Imanbek Remix),12,1,87,97,2020-01-12,7,2020-05-10
16,up,Calvin Harris,By Your Side (feat. Tom Grennan),18,4,5,,,,
17,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),15,3,36,,,,
18,down,Major Lazer,Diplomático (feat. Guaynaa),17,17,9,,,,
19,up,twocolors,Lovefool,19,3,52,,,,
20,up,"Regard, Troye Sivan & Tate McRae",You,22,15,12,,,,
21,down,LA Vision & Gigi D'Agostino,Hollywood,20,5,37,,,,
22,down,David Guetta,Memories (feat. Kid Cudi),21,5,36,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,87,40,2019-10-06,40,2019-10-06
24,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),25,8,48,,,,
25,up,Jubel,Dancing in the Moonlight (feat. NEIMY),48,5,47,,,,
26,up,Navos,Believe Me,45,18,21,,,,
27,up,Regard & Raye,Secrets,39,5,63,84,2020-06-14,62,2020-06-28
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,1,87,87,2019-10-20,28,2019-12-08
29,up,Loud Luxury,Body (feat. brando),32,9,87,,,,
30,down,Diplo & SIDEPIECE,On My Mind,23,2,79,,,,
31,up,Sam Feldt,Post Malone (feat. RANI),36,9,87,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),27,7,82,,,,
33,down,アヴィーチー,Wake Me Up,29,21,87,,,,
34,down,Calvin Harris,Summer,24,20,27,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,18,29,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,31,31,87,,,,
37,down,Martin Garrix,Pressure (feat. Tove Lo),34,16,22,,,,
38,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),30,30,86,,,,
39,up,Noizu,Summer 91 (Looking Back),75,26,2,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,40,14,87,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,39,21,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,37,6,87,,,,
43,up,PS1,Life Goes On (feat. Alex Hosking),80,40,5,,,,
44,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,35,5,87,,,,
45,down,David Guetta,Titanium (feat. Sia),38,10,87,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,42,14,69,,,,
47,down,Robin Schulz,In Your Eyes (feat. Alida),46,4,78,95,2020-03-08,54,2020-04-05
48,up,R3HAB & A Touch of Class,All Around the World (La La La),54,9,87,,,,
49,up,Joel Corry,Lonely,65,9,76,,,,
50,down,Jax Jones & Au/Ra,i miss u,44,8,39,,,,
51,up,Paul Woolford & Amber Mark,HEAT,78,24,14,,,,
52,up,Minelli,Rampampam,63,1,4,,,,
53,up,Tom Zanetti,Didn't Know,87,53,9,,,,
54,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,41,4,87,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),55,27,87,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,27,65,,,,
57,down,Go_A,SHUM,47,17,6,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",52,9,80,,,,
59,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,28,87,,,,
60,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,9,1,,,,
61,-,Marshmello & Halsey,Be Kind,-,5,61,50,2020-05-03,29,2020-05-17
62,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),59,13,65,,,,
63,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,50,6,13,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),67,14,49,,,,
65,-,Jonasu,Black Magic,-,18,2,,,,
66,down,Avicii,The Nights,56,43,22,,,,
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,28,87,,,,
68,up,Joel Fletcher & Kennyon Brown,Changes,85,68,6,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,51,6,10,,,,
70,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,11,1,,,,
71,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),61,42,85,,,,
72,up,RAYE,Call On Me,92,61,3,,,,
73,down,Marshmello & Bastille,Happier,62,10,87,74,2019-10-06,74,2019-10-06
74,up,Alesso & Armin van Buuren,Leave a Little Love,74,15,9,,,,
75,up,HVME,Goosebumps,76,8,39,85,2021-01-10,69,2021-01-17
76,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),73,25,87,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,22,87,,,,
78,-,Sigala & Rita Ora,You for Me,-,19,1,,,,
79,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),58,3,87,55,2019-10-27,43,2019-11-03
80,up,surf mesa,Ily,81,4,59,63,2020-04-19,18,2020-07-12
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,18,87,,,,
82,down,Marshmello,Silence (feat. Khalid),79,18,83,,,,
83,up,BLR & Rave & Crave,Taj,95,42,82,,,,
84,down,"Calvin Harris, Rag’n’Bone Man",Giant,72,13,84,,,,
85,up,Riton x Bad Boy Chiller Crew,Come With Me,89,85,2,,,,
86,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,32,24,,,,
87,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),69,5,76,,,,
88,down,Avicii,Without You (feat. Sandro Cavazza),83,31,81,,,,
89,-,Stromae,Alors on danse (Radio Edit),-,23,2,,,,
90,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],82,82,2,,,,
91,down,FISHER,Losing It,86,40,67,,,,
92,down,Robin Schulz,Sugar (feat. Francesco Yates),70,45,58,,,,
93,down,Avicii,Lonely Together (feat. Rita Ora),84,32,87,,,,
94,-,VIZE & Tom Gregory,Never Let Me Down,-,20,47,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),90,24,60,,,,
96,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,96,1,,,,
97,-,Paul Kalkbrenner,No Goodbye,-,45,9,,,,
98,down,Jonas Blue & León,Hear Me Say,91,40,6,,,,
99,-,Lost Frequencies,Are You With Me (Radio Edit),-,57,9,,,,
100,down,Majestic & Boney M.,Rasputin,60,56,7,,,,
