Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,19,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,29,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,2,23,,,,
4,up,Minelli,Rampampam,4,1,40,,,,
5,up,Tiësto & KAROL G,Don't Be Shy,5,2,31,,,,
6,up,Valmar & Manuel,Éget a nap,6,1,41,,,,
7,up,LA Vision & Gigi D'Agostino,Hollywood,7,5,73,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,61,72,2021-03-07,18,2021-05-16
9,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,9,6,48,,,,
10,up,Alesso & Katy Perry,When I'm Gone,11,8,11,,,,
11,down,Sigala,Melody,8,8,8,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),13,1,89,99,2020-07-26,16,2020-09-20
13,down,"Tomcraft, MOGUAI & ILIRA",Happiness,12,10,17,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),16,1,61,89,2021-02-21,25,2021-04-04
15,up,Joel Corry,I Wish (feat. Mabel),15,14,20,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),21,5,72,,,,
17,down,Calvin Harris,By Your Side (feat. Tom Grennan),14,4,41,,,,
18,up,Regard,Ride It,20,1,123,57,2019-10-06,13,2019-11-10
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,21,,,,
20,up,The Biebers,Sorry,83,20,2,,,,
21,up,Topic,Breaking Me (feat. A7S),22,1,111,94,2020-03-01,8,2020-08-16
22,down,David Guetta,Sexy Bitch (feat. Akon),19,7,118,,,,
23,down,Becky Hill & Galantis,Run,18,18,3,,,,
24,up,Meduza,Paradise (feat. Dermot Kennedy),25,1,72,61,2021-01-03,22,2021-02-07
25,up,Meduza,Tell It To My Heart (feat. Hozier),27,9,20,,,,
26,down,MR.BLACK & Offer Nissim,Mucho Bien,24,6,34,,,,
27,down,Regard & Years & Years,Hallucination,26,19,4,,,,
28,up,Kaskade & Ella Vos,Miles to Go,30,17,13,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),32,1,123,97,2020-01-12,7,2020-05-10
30,down,Goodboys,Bongo Cha Cha Cha,29,3,35,,,,
31,down,アヴィーチー,Wake Me Up,23,21,123,,,,
32,down,A7S,Nirvana,28,7,28,,,,
33,down,Jax Jones,Where Did You Go? (feat. MNEK),31,5,6,,,,
34,up,Becky Hill & Topic,My Heart Goes (La Di Da),35,14,19,,,,
35,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),34,3,72,,,,
36,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,3,75,,,,
37,down,David Guetta,Titanium (feat. Sia),33,10,123,,,,
38,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),38,5,31,,,,
39,up,Diplo & Miguel,Don’t Forget My Love,48,22,5,,,,
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,1,123,87,2019-10-20,28,2019-12-08
41,up,"Calvin Harris, Dua Lipa",One Kiss,47,6,123,,,,
42,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),44,9,37,,,,
43,up,Luude,Down Under (feat. Colin Hay),51,23,10,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,43,14,123,,,,
45,down,Calvin Harris,Summer,42,18,62,,,,
46,down,The Cube Guys,Drunk (Tech-Qila Radio Edit),39,6,6,,,,
47,down,"Joel Corry, RAYE & David Guetta",BED,40,3,55,90,2021-04-04,42,2021-04-18
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,28,123,,,,
49,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,49,4,43,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,27,123,,,,
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,27,117,,,,
52,up,Purple Disco Machine & Sophie and the Giants,In The Dark,66,4,7,,,,
53,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,46,5,123,,,,
54,up,twocolors,Lovefool,55,3,88,,,,
55,down,Lost Frequencies,Rise,53,8,36,,,,
56,up,Dynoro & Gigi D'Agostino,In My Mind,56,14,105,,,,
57,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),65,8,57,81,2021-02-28,39,2021-04-11
58,up,Clean Bandit,Everything But You (feat. A7S),58,14,4,,,,
59,up,VALMAR,Rövid Éj,63,27,29,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love,97,6,27,,,,
61,up,"Yves V, Axel Cooper & Shanguy",Dernière Danse,61,15,34,,,,
62,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,33,41,,,,
63,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,57,4,123,,,,
64,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),64,42,120,,,,
65,down,DJ Parafa,L'amour (feat. Zelena),50,18,17,,,,
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),59,3,75,,,,
67,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,1,123,40,2019-10-06,40,2019-10-06
68,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,54,28,10,,,,
69,up,Valmar,Húzóra (feat. Jauri),70,25,12,,,,
70,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,94,41,9,,,,
71,down,Avicii,The Nights,62,43,58,,,,
72,up,Diplo & SIDEPIECE,On My Mind,84,2,115,,,,
73,up,Axwell Λ Ingrosso,More Than You Know,77,31,123,,,,
74,-,Rêve,CTRL + ALT + DEL,-,69,1,,,,
75,down,Alan Walker & Ava Max,"Alone, Pt. II",72,9,116,,,,
76,up,Öwnboss & SEVEK,Move Your Body,78,41,3,,,,
77,up,Calvin Harris,Outside (feat. Ellie Goulding),90,14,78,,,,
78,down,Imanbek & BYOR,Belly Dancer,67,3,3,,,,
79,up,The Chainsmokers,Closer (feat. Halsey),100,15,96,,,,
80,down,Avicii,Without You (feat. Sandro Cavazza),60,31,115,,,,
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,18,122,,,,
82,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,28,122,,,,
83,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),75,24,7,,,,
84,down,Becky Hill & David Guetta,Remember,69,17,19,,,,
85,down,Tevvez,Legend,71,45,10,,,,
86,up,Paul Kalkbrenner,No Goodbye,87,45,36,,,,
87,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,25,102,,,,
88,down,AVAION,Pieces,68,24,16,,,,
89,up,Loud Luxury,Body (feat. brando),98,9,118,,,,
90,down,Calvin Harris,This Is What You Came For (feat. Rihanna),85,27,94,,,,
91,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,18,48,,,,
92,up,Marshmello,Silence (feat. Khalid),92,18,118,,,,
93,-,Calvin Harris,Blame (feat. John Newman),-,28,13,,,,
94,down,Sam Feldt,Post Malone (feat. RANI),93,9,123,,,,
95,down,Marshmello & Bastille,Happier,89,10,115,74,2019-10-06,74,2019-10-06
96,down,Robin Schulz,Sugar (feat. Francesco Yates),80,45,81,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,22,103,,,,
98,down,Avicii,Waiting For Love,86,55,96,,,,
99,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),95,3,115,55,2019-10-27,43,2019-11-03
100,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,81,5,,,,
