Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,14,87,2019-10-20,28,2019-12-08
2,up,Regard,Ride It,2,1,14,57,2019-10-06,13,2019-11-10
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,14,97,2020-01-12,7,2020-05-10
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,1,14,40,2019-10-06,40,2019-10-06
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,3,14,55,2019-10-27,43,2019-11-03
6,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,6,4,14,,,,
7,up,"YOUNOTUS, Janieck & Senex",Narcotic,7,6,12,82,2019-10-20,82,2019-10-20
8,up,Kygo & Sandro Cavazza,Happy Now,8,8,14,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),9,5,14,,,,
10,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,10,5,14,,,,
11,up,R3HAB & A Touch of Class,All Around the World (La La La),13,9,14,,,,
12,down,Sam Feldt,Post Malone (feat. RANI),11,9,14,,,,
13,up,Robin Schulz,In Your Eyes (feat. Alida),20,4,5,95,2020-03-08,54,2020-04-05
14,down,Loud Luxury,Body (feat. brando),12,9,14,,,,
15,up,Alle Farben & ILIRA,Fading,16,5,14,,,,
16,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),15,5,14,,,,
17,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),19,8,14,,,,
18,down,Marshmello & Bastille,Happier,14,10,14,74,2019-10-06,74,2019-10-06
19,up,"Calvin Harris, Dua Lipa",One Kiss,23,6,14,,,,
20,up,Alan Walker & Ava Max,"Alone, Pt. II",25,9,7,,,,
21,up,The Prince Karma,Later Bitches,22,19,14,,,,
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,28,13,14,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,22,14,,,,
24,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,18,14,,,,
25,down,Regard,Ride It (Jonas Blue Remix),24,21,7,,,,
26,up,Dynoro & Ina Wroldsen,Obsessed,32,6,14,,,,
27,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),36,27,7,,,,
28,up,Joel Corry,Lonely,50,9,3,,,,
29,up,Endor,Pump It Up,30,22,14,,,,
30,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,27,12,14,,,,
31,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),17,17,3,75,2020-01-26,65,2020-02-02
32,down,Tiësto & Mabel,God Is a Dancer,21,10,14,,,,
33,down,Martin Solveig & Roy Woods,Juliet & Romeo,18,10,10,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),43,15,14,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),31,23,14,,,,
36,up,Burak Yeter,Friday Night,54,5,3,,,,
37,down,Jax Jones & Ella Henderson,This Is Real,29,7,14,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,40,10,14,,,,
39,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],42,27,14,,,,
40,up,Topic,Breaking Me (feat. A7S),86,1,2,94,2020-03-01,8,2020-08-16
41,down,The Chainsmokers & Kygo,Family (with Kygo),33,5,10,,,,
42,down,Armin van Buuren,Blah Blah Blah,41,22,14,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,28,14,,,,
44,down,David Guetta,Titanium (feat. Sia),39,10,14,,,,
45,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),48,25,14,,,,
46,down,Robin Schulz,Speechless (feat. Erika Sirola),38,20,14,,,,
47,down,Jonas Blue,Rise (feat. Jack & Jack),35,30,14,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),60,7,9,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,27,14,,,,
50,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),45,9,14,,,,
51,up,Avicii,Lonely Together (feat. Rita Ora),57,32,14,,,,
52,down,アヴィーチー,Wake Me Up,51,21,14,,,,
53,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),44,33,14,,,,
54,down,"Calvin Harris, Sam Smith",Promises,46,25,14,,,,
55,down,Sigala,We Got Love (feat. Ella Henderson),37,15,14,,,,
56,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),56,56,3,,,,
57,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),52,42,14,,,,
58,down,Kállay Saunders,Nevemet (feat. T. Danny),47,28,14,,,,
59,up,FISHER,Losing It,66,40,14,,,,
60,up,Diplo & SIDEPIECE,On My Mind,64,2,6,,,,
61,down,Martin Garrix,Used To Love (feat. Dean Lewis),59,7,14,67,2019-11-03,67,2019-11-03
62,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),58,30,14,,,,
63,down,Axwell Λ Ingrosso,More Than You Know,55,31,14,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,24,13,,,,
65,up,Bsw & Bricklake,Sukár Baby,65,57,9,,,,
66,up,The Chainsmokers & Bebe Rexha,Call You Mine,85,39,14,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),63,42,14,,,,
68,down,Marshmello,Silence (feat. Khalid),62,18,14,,,,
69,up,Avicii,Waiting For Love,71,55,14,,,,
70,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,28,14,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,41,14,,,,
72,up,Robin Schulz,OK (feat. James Blunt),80,62,14,,,,
73,down,BLR & Rave & Crave,Taj,61,42,14,,,,
74,down,Robin Schulz & Marc Scibilia,Unforgettable,68,48,14,,,,
75,up,Alesso,REMEDY,76,54,14,,,,
76,down,Avicii,Without You (feat. Sandro Cavazza),70,31,14,,,,
77,up,Alan Walker,Faded,83,56,14,,,,
78,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,47,10,,,,
79,down,David Guetta & Sia,Flames,72,55,14,,,,
80,down,"Zedd, Maren Morris & Grey",The Middle,74,40,11,,,,
81,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,78,4,,,,
82,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,52,13,,,,
83,up,Robin Schulz,Sugar (feat. Francesco Yates),90,45,9,,,,
84,-,Martin Garrix,Ocean (feat. Khalid),-,84,5,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),77,27,14,,,,
86,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,50,13,,,,
87,down,FISHER,Losing It (Radio Edit),82,63,13,,,,
88,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,97,74,11,,,,
89,-,CamelPhat & Elderbrook,Cola,-,40,6,,,,
90,down,Marshmello,Here With Me (feat. CHVRCHES),81,55,13,,,,
91,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,71,10,,,,
92,down,Imany,Don't Be So Shy (Filatov & Karas Remix),84,68,12,,,,
93,up,VIZE,Stars (feat. Laniia),94,19,2,,,,
94,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],69,69,3,,,,
95,down,Zedd & Alessia Cara,Stay,88,68,13,,,,
96,up,Timmy Trumpet,World At Our Feet,99,54,14,,,,
97,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),89,56,14,,,,
98,-,Carnage,Toca (feat. Timmy Trumpet & KSHMR),-,82,11,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),91,79,7,,,,
100,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,30,3,,,,
