Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Before You Go,1,1,4,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,3,3,5,53,2019-11-17,3,2019-11-24
4,up,The Pogues,Fairytale of New York,4,1,6,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,6,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,6,3,6,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Hold Me While You Wait,7,6,6,71,2019-10-06,65,2019-10-27
8,up,Lewis Capaldi,Bruises,8,7,6,,,,
9,up,Dominic Fike,3 Nights,9,4,6,,,,
10,up,Picture This,One Night,10,3,6,,,,
11,up,Lewis Capaldi,Grace,13,10,6,,,,
12,up,Gerry Cinnamon,Canter,12,7,6,,,,
13,down,Coldplay,Orphans,11,5,6,46,2019-10-27,21,2019-11-03
14,up,Gerry Cinnamon,Belter (Live),14,7,6,,,,
15,up,Billie Eilish,when the party's over,15,8,6,99,2019-12-29,27,2020-02-02
16,up,Billie Eilish,ocean eyes,18,9,6,67,2019-12-29,67,2019-12-29
17,down,Billie Eilish,bury a friend,16,13,6,,,,
18,up,Panic! At the Disco,High Hopes,21,16,6,,,,
19,up,Picture This,This Christmas,29,10,3,,,,
20,down,Lewis Capaldi,Forever,19,16,6,,,,
21,up,Hozier,Almost (Sweet Music),56,21,6,,,,
22,down,Gerry Cinnamon,The Bonny,17,17,3,,,,
23,up,Halsey,Without Me,35,15,6,33,2019-10-06,29,2019-10-27
24,up,Oasis,Wonderwall (Remastered),28,8,6,,,,
25,up,Portugal. The Man,Feel It Still,33,12,6,,,,
26,down,Halsey,Graveyard,22,14,6,68,2019-10-06,35,2019-12-22
27,down,Lewis Capaldi,One,24,19,6,,,,
28,up,Gerry Cinnamon,Sometimes,32,24,6,,,,
29,up,Tones and I,Never Seen the Rain,47,7,5,,,,
30,down,Gerry Cinnamon,Sun Queen,20,13,6,,,,
31,up,Imagine Dragons,Thunder,37,16,6,,,,
32,up,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),46,24,4,,,,
33,down,Lewis Capaldi,Hollywood,30,18,6,,,,
34,down,Billie Eilish,i love you,25,19,6,,,,
35,down,Billie Eilish,you should see me in a crown,27,15,6,,,,
36,down,Lewis Capaldi,Maybe,34,25,6,,,,
37,down,Lewis Capaldi,Lost On You,36,23,6,,,,
38,down,Billie Eilish,all the good girls go to hell,23,16,6,96,2019-12-22,96,2019-12-22
39,-,Hozier,Movement,-,39,1,,,,
40,up,Shakin' Stevens,Merry Christmas Everyone,68,2,3,,,,
41,-,Hozier,Nina Cried Power (feat. Mavis Staples) [Edit],-,41,1,,,,
42,up,Freya Ridings,Lost Without You,54,37,6,,,,
43,down,Lewis Capaldi,Leaving My Love Behind,31,14,4,,,,
44,up,Foster the People,Pumped Up Kicks,53,11,6,,,,
45,up,Vance Joy,Riptide,49,2,6,,,,
46,down,Gerry Cinnamon,Dark Days,26,22,6,,,,
47,down,Billie Eilish,wish you were gay,38,21,6,,,,
48,down,Imagine Dragons,Believer,42,9,6,,,,
49,down,The Killers,Mr. Brightside,48,5,6,,,,
50,up,Coldplay,Fix You,58,5,6,,,,
51,down,Gerry Cinnamon,What Have You Done,40,32,6,,,,
52,up,Snow Patrol,Chasing Cars,66,24,6,,,,
53,up,Coldplay,Yellow,57,3,6,,,,
54,up,Billie Eilish,xanny,63,31,4,,,,
55,up,Lewis Capaldi,Fade,67,29,6,,,,
56,down,Lewis Capaldi,Don't Get Me Wrong,41,33,6,,,,
57,down,Billie Eilish,bellyache,52,25,6,,,,
58,down,Gerry Cinnamon,Lullaby,44,39,6,,,,
59,down,Billie Eilish,my strange addiction,39,25,6,,,,
60,up,Tame Impala,The Less I Know the Better,65,25,6,,,,
61,down,Coldplay,Everyday Life,51,22,6,68,2019-11-10,68,2019-11-10
62,up,Picture This,Addicted to You,73,17,6,,,,
63,down,The Cranberries,Zombie,59,1,6,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,61,5,6,,,,
65,up,Florence + the Machine,You've Got the Love,91,6,6,,,,
66,down,Lil Nas X,Panini,45,26,6,12,2019-10-06,12,2019-10-06
67,down,Billie Eilish,idontwannabeyouanymore,50,34,6,,,,
68,up,Kings of Leon,Sex on Fire,98,9,5,,,,
69,up,Picture This,One Drink,94,50,6,,,,
70,down,Coldplay,Daddy,43,19,4,,,,
71,down,Lewis Capaldi,Headspace,64,40,4,,,,
72,down,Oasis,Don't Look Back In Anger,70,67,5,,,,
73,down,Picture This,Take My Hand,69,11,6,,,,
74,up,The Lumineers,Ho Hey,82,16,6,,,,
75,-,Hozier,No Plan,-,75,1,,,,
76,up,Gotye,Somebody That I Used To Know (feat. Kimbra),87,30,4,,,,
77,down,Coldplay,Church,55,18,4,,,,
78,-,The Kooks,Naive,-,33,5,,,,
79,-,Nirvana,Smells Like Teen Spirit,-,15,5,,,,
80,up,Coldplay,A Sky Full of Stars,92,3,5,,,,
81,down,Oasis,Don't Look Back In Anger (Remastered),80,6,6,,,,
82,up,Lord Huron,The Night We Met,100,14,5,,,,
83,-,Hozier,Nobody,-,83,1,,,,
84,down,Kodaline,All I Want,77,27,6,,,,
85,-,Hozier,Shrike,-,85,1,,,,
86,-,Hozier,Talk,-,86,1,,,,
87,down,Coldplay,Sunrise,72,21,4,,,,
88,-,Coldplay,The Scientist,-,7,5,,,,
89,up,Lewis Capaldi,Bruises (Guitar Acoustic),89,74,4,,,,
90,-,The White Stripes,Seven Nation Army,-,51,4,,,,
91,down,Halsey,Finally // beautiful stranger,84,37,2,,,,
92,down,Billie Eilish,listen before i go,88,44,4,,,,
93,-,Hozier,Cherry Wine (Live),-,93,1,,,,
94,down,Gerry Cinnamon,Diamonds in the Mud,75,64,4,,,,
95,-,MGMT,Kids,-,26,3,,,,
96,down,Coldplay,Trouble In Town,62,26,4,,,,
97,-,Plain White T's,Hey There Delilah,-,75,1,,,,
98,-,Hozier,As It Was,-,98,1,,,,
99,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,34,5,,,,
100,down,Coldplay,Adventure of a Lifetime,99,6,6,,,,
