Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,2,1,16,,,,
2,up,The Pogues,Fairytale of New York,5,1,24,,,,
3,down,Glass Animals,Heat Waves,1,1,62,75,2021-02-28,71,2021-03-07
4,down,Billie Eilish,Happier Than Ever,3,1,18,,,,
5,down,Coldplay X BTS,My Universe,4,1,10,,,,
6,up,Vance Joy,Riptide,9,2,108,,,,
7,down,Tones and I,Dance Monkey,6,1,108,6,2019-10-06,1,2019-11-10
8,down,Lewis Capaldi,Someone You Loved,7,1,96,4,2019-10-06,4,2019-10-06
9,down,Coldplay,Viva La Vida,8,1,74,,,,
10,up,Coldplay,Yellow,11,3,108,,,,
11,up,Shakin' Stevens,Merry Christmas Everyone,56,2,9,,,,
12,up,Tom Grennan,Little Bit of Love,12,1,45,,,,
13,up,The Neighbourhood,Sweater Weather,17,11,70,,,,
14,down,Taylor Swift,exile (feat. Bon Iver),10,2,53,90,2020-07-26,9,2020-08-02
15,up,Billie Eilish,ocean eyes,26,9,108,67,2019-12-29,67,2019-12-29
16,down,Imagine Dragons,Believer,13,9,108,,,,
17,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,10,58,,,,
18,down,Oasis,Don't Look Back In Anger (Remastered),14,6,107,,,,
19,down,Florence + the Machine,Dog Days Are Over,16,2,85,,,,
20,up,Lewis Capaldi,Before You Go,24,1,106,45,2019-11-24,10,2020-08-30
21,up,Arctic Monkeys,Do I Wanna Know?,23,5,108,,,,
22,down,Billie Eilish,bad guy,19,3,108,5,2019-10-06,5,2019-10-06
23,down,Billie Eilish,No Time To Die,15,1,75,78,2020-02-16,7,2020-02-23
24,down,Oasis,Wonderwall (Remastered),18,8,108,,,,
25,down,Coldplay,Fix You,20,5,108,,,,
26,up,Billie Eilish,everything i wanted,30,3,107,53,2019-11-17,3,2019-11-24
27,down,Kings of Leon,Sex on Fire,21,9,107,,,,
28,up,Coldplay,A Sky Full of Stars,29,3,104,,,,
29,down,Foster the People,Pumped Up Kicks,27,11,108,,,,
30,down,Taylor Swift,cardigan,22,1,71,72,2020-07-26,1,2020-08-02
31,down,Tom Grennan,Don't Break the Heart,28,7,13,,,,
32,up,Billie Eilish,when the party's over,37,8,108,99,2019-12-29,27,2020-02-02
33,up,Bastille,Pompeii,36,15,99,,,,
34,up,Florence + the Machine,You've Got the Love,43,6,106,,,,
35,up,Imagine Dragons,Thunder,41,16,108,,,,
36,down,The Killers,Mr. Brightside,32,5,108,,,,
37,down,Coldplay,Higher Power,31,3,30,46,2021-05-16,46,2021-05-16
38,up,Taylor Swift,champagne problems,52,2,40,91,2020-12-13,14,2020-12-20
39,up,Portugal. The Man,Feel It Still,39,12,108,,,,
40,up,Kodaline,All I Want,47,27,107,,,,
41,up,Lord Huron,The Night We Met,60,14,93,,,,
42,down,Snow Patrol,Chasing Cars,38,24,108,,,,
43,up,Mumford & Sons,Little Lion Man,51,20,94,,,,
44,down,The Cranberries,Zombie,33,1,108,,,,
45,up,Red Hot Chili Peppers,Can't Stop,49,12,100,,,,
46,up,The White Stripes,Seven Nation Army,46,25,55,,,,
47,up,"Imagine Dragons, JID & League of Legends",Enemy,89,2,2,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,30,93,,,,
49,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),34,34,4,,,,
50,down,Of Monsters and Men,Little Talks,44,25,73,,,,
51,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,66,24,78,,,,
52,down,The Lumineers,Ho Hey,50,16,105,,,,
53,up,Coldplay,Adventure of a Lifetime,55,6,96,,,,
54,down,CMAT,No More Virgos,45,45,3,,,,
55,down,The Cranberries,Dreams,48,12,99,,,,
56,down,Coldplay,The Scientist,54,7,97,,,,
57,down,Billie Eilish,Bored,42,12,10,,,,
58,down,Kings of Leon,Use Somebody,53,33,71,,,,
59,up,Panic! At the Disco,High Hopes,65,16,108,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,57,6,108,71,2019-10-06,65,2019-10-27
61,down,Dominic Fike,3 Nights,59,4,108,,,,
62,down,MGMT,Kids,58,26,102,,,,
63,up,Arctic Monkeys,Fluorescent Adolescent,80,12,54,,,,
64,down,Gorillaz,Feel Good Inc.,62,29,63,,,,
65,up,Mumford & Sons,I Will Wait,74,60,57,,,,
66,down,Tones And I,Fly Away,63,3,44,,,,
67,up,Taylor Swift,willow,69,1,51,73,2020-12-13,2,2020-12-20
68,down,Patrick Watson,Je Te Laisserai Des Mots,61,37,20,,,,
69,down,Foals,Wake Me Up,25,11,4,,,,
70,up,Coldplay,Hymn for the Weekend,70,10,54,,,,
71,down,Billie Eilish,Your Power,68,1,31,74,2021-05-02,5,2021-05-09
72,-,BoyWithUke,Toxic,-,68,1,,,,
73,down,Radiohead,Creep,67,28,44,,,,
74,down,トゥー・ドア・シネマ・クラブ,What You Know,64,28,74,,,,
75,up,Gerry Cinnamon,Belter (Live),78,7,103,,,,
76,-,Jessie Murph,Always Been You,-,48,1,,,,
77,down,Tame Impala,The Less I Know the Better,71,25,104,,,,
78,up,Coldplay,Clocks,90,9,12,,,,
79,down,Billie Eilish,watch,75,69,5,,,,
80,-,Regina Spektor,Two Birds,-,68,1,,,,
81,down,WALK THE MOON,Shut Up and Dance,77,37,40,,,,
82,-,イマジン・ドラゴンズ,Demons,-,29,39,,,,
83,up,The Kooks,Naive,88,33,88,,,,
84,down,Arctic Monkeys,505,76,12,17,,,,
85,up,twenty one pilots,Stressed Out,86,62,41,,,,
86,up,Billie Eilish,bury a friend,92,13,98,,,,
87,down,Oasis,Live Forever (Remastered),84,72,27,,,,
88,down,Bruno Major,Nothing,73,36,3,,,,
89,down,Lewis Capaldi,Bruises,82,7,100,,,,
90,up,Arctic Monkeys,R U Mine?,98,17,22,,,,
91,up,BANNERS,Someone To You,97,24,70,,,,
92,-,Arctic Monkeys,When the Sun Goes Down,-,35,7,,,,
93,-,Picture This,Addicted to You,-,17,72,,,,
94,-,Will Paquin,Chandelier,-,79,1,,,,
95,-,Lewis Capaldi,Grace (Acoustic),-,95,1,,,,
96,down,コールドプレイ,パラダイス,83,8,46,,,,
97,-,Rag'n'Bone Man,Human,-,77,14,,,,
98,-,The Kooks,She Moves In Her Own Way,-,39,47,,,,
99,down,MGMT,Little Dark Age,79,57,8,,,,
100,-,Gavin James,Always,-,35,40,,,,
