Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,32,75,2021-02-28,71,2021-03-07
2,up,Tom Grennan,Little Bit of Love,2,1,15,,,,
3,up,Tones and I,Dance Monkey,3,1,78,6,2019-10-06,1,2019-11-10
4,up,Picture This,Things Are Different,4,1,13,,,,
5,up,Vance Joy,Riptide,7,2,78,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,66,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Viva La Vida,8,1,44,,,,
8,up,Coldplay,Yellow,9,3,78,,,,
9,-,Billie Eilish,Your Power,-,1,1,74,2021-05-02,5,2021-05-09
10,up,Billie Eilish,Therefore I Am,30,1,25,97,2020-11-15,4,2020-11-22
11,down,Billie Eilish,bad guy,10,3,78,5,2019-10-06,5,2019-10-06
12,down,Lewis Capaldi,Before You Go,5,1,76,45,2019-11-24,10,2020-08-30
13,down,Billie Eilish,ocean eyes,11,9,78,67,2019-12-29,67,2019-12-29
14,up,Billie Eilish,everything i wanted,16,3,77,53,2019-11-17,3,2019-11-24
15,up,Kings of Leon,Sex on Fire,21,9,77,,,,
16,down,Dominic Fike,3 Nights,15,4,78,,,,
17,up,Wolf Alice,Smile,69,17,2,,,,
18,down,Foster the People,Pumped Up Kicks,13,11,78,,,,
19,down,Taylor Swift,willow,14,1,21,73,2020-12-13,2,2020-12-20
20,down,Oasis,Wonderwall (Remastered),17,8,78,,,,
21,down,Imagine Dragons,Believer,18,9,78,,,,
22,up,Billie Eilish,when the party's over,24,8,78,99,2019-12-29,27,2020-02-02
23,up,Arctic Monkeys,Do I Wanna Know?,23,5,78,,,,
24,down,London Grammar,How Does It Feel,12,12,8,,,,
25,down,The Neighbourhood,Sweater Weather,19,11,40,,,,
26,up,Portugal. The Man,Feel It Still,26,12,78,,,,
27,down,Imagine Dragons,Thunder,25,16,78,,,,
28,down,Nirvana,Smells Like Teen Spirit,22,15,77,,,,
29,down,Florence + the Machine,Dog Days Are Over,20,2,55,,,,
30,-,Billie Eilish,my future,-,5,21,7,2020-08-09,7,2020-08-09
31,down,Oasis,Don't Look Back In Anger (Remastered),29,6,77,,,,
32,up,Snow Patrol,Chasing Cars,39,24,78,,,,
33,down,トゥー・ドア・シネマ・クラブ,What You Know,28,28,52,,,,
34,up,Florence + the Machine,You've Got the Love,47,6,78,,,,
35,up,Of Monsters and Men,Little Talks,38,25,43,,,,
36,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,31,11,9,,,,
37,down,The White Stripes,Seven Nation Army,33,25,25,,,,
38,down,Coldplay,Fix You,32,5,78,,,,
39,up,The Killers,Mr. Brightside,52,5,78,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,30,63,,,,
41,up,Lord Huron,The Night We Met,60,14,63,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,36,6,78,71,2019-10-06,65,2019-10-27
43,down,Mumford & Sons,Little Lion Man,37,20,65,,,,
44,down,Panic! At the Disco,High Hopes,35,16,78,,,,
45,up,The Kooks,Naive,53,33,63,,,,
46,down,Coldplay,A Sky Full of Stars,45,3,74,,,,
47,up,MGMT,Kids,54,26,73,,,,
48,up,easy life,skeletons,80,48,2,,,,
49,down,Taylor Swift,cardigan,44,1,41,72,2020-07-26,1,2020-08-02
50,down,Bastille,Pompeii,48,15,69,,,,
51,down,Red Hot Chili Peppers,Can't Stop,43,12,70,,,,
52,down,BANNERS,Someone To You,42,24,49,,,,
53,up,Gorillaz,Feel Good Inc.,66,29,34,,,,
54,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,10,29,,,,
55,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),51,35,18,,,,
56,up,Billie Eilish,bury a friend,65,13,78,,,,
57,down,The Kooks,She Moves In Her Own Way,49,39,27,,,,
58,down,Taylor Swift,champagne problems,55,2,21,91,2020-12-13,14,2020-12-20
59,up,The Cranberries,Zombie,71,1,78,,,,
60,down,Kodaline,All I Want,57,27,78,,,,
61,down,Tame Impala,The Less I Know the Better,58,25,78,,,,
62,up,Kings of Leon,Use Somebody,70,33,41,,,,
63,up,The Lumineers,Ho Hey,67,16,75,,,,
64,down,London Grammar,How Does It Feel (Paul Woolford Remix),59,41,6,,,,
65,down,Lewis Capaldi,Bruises,63,7,77,,,,
66,up,The Cranberries,Dreams,93,12,69,,,,
67,up,Coldplay,Adventure of a Lifetime,75,6,66,,,,
68,down,Arctic Monkeys,Fluorescent Adolescent,61,12,37,,,,
69,down,London Grammar,Lose Your Head,34,34,3,,,,
70,down,London Grammar,Californian Soil,27,27,3,,,,
71,down,Taylor Swift,the 1,68,3,41,56,2020-07-26,7,2020-08-02
72,-,イマジン・ドラゴンズ,Demons,-,29,15,,,,
73,up,Coldplay,The Scientist,78,7,67,,,,
74,up,Gerry Cinnamon,Belter (Live),83,7,78,,,,
75,up,Halsey,You should be sad,90,3,64,74,2020-01-12,20,2020-02-16
76,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,73,24,52,,,,
77,up,Lana Del Rey,Video Games (Remastered),85,9,15,,,,
78,down,Gerry Cinnamon,Canter,76,7,74,,,,
79,up,twenty one pilots,Shy Away,100,45,4,,,,
80,down,London Grammar,Missing,41,41,3,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe) [Acoustic],-,71,8,,,,
82,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,78,1,,,,
83,up,Radiohead,Creep,89,28,22,,,,
84,down,London Grammar,Lord It's a Feeling,40,40,3,,,,
85,-,Lorde,Royals,-,49,12,,,,
86,-,twenty one pilots,Choker,-,75,1,,,,
87,down,Billie Eilish,i love you,79,19,56,,,,
88,-,Oasis,Live Forever (Remastered),-,72,10,,,,
89,down,Coldplay,Hymn for the Weekend,84,10,26,,,,
90,-,Vampire Weekend,This Life,-,50,13,,,,
91,-,Birdy,Skinny Love,-,69,12,,,,
92,-,Billie Eilish,you should see me in a crown,-,15,60,,,,
93,up,Rag'n'Bone Man,Human,95,77,5,,,,
94,down,Vampire Weekend,A-Punk,91,43,22,,,,
95,down,London Grammar,Baby It's You,46,29,12,,,,
96,down,Mumford & Sons,I Will Wait,88,60,34,,,,
97,down,Glass Animals,Heat Waves (Sonny Fodera Remix),94,71,3,,,,
98,-,Picture This,Addicted to You,-,17,56,,,,
99,-,Lewis Capaldi,Before You Go (Piano Version),-,76,2,99,2020-01-05,99,2020-01-05
100,-,Billie Eilish,wish you were gay,-,21,37,,,,
