Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,88,75,2021-02-28,71,2021-03-07
2,up,Declan McKenna,Brazil,9,2,3,,,,
3,up,Tones and I,Dance Monkey,6,1,134,6,2019-10-06,1,2019-11-10
4,down,Tom Grennan,Remind Me,2,2,11,,,,
5,down,Coldplay,Viva La Vida,4,1,100,,,,
6,down,Vance Joy,Riptide,3,2,134,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,122,4,2019-10-06,4,2019-10-06
8,up,Oasis,Don't Look Back In Anger (Remastered),8,6,133,,,,
9,up,Billie Eilish,Happier Than Ever,10,1,44,,,,
10,up,Coldplay,Yellow,12,3,134,,,,
11,up,Kings of Leon,Sex on Fire,11,9,133,,,,
12,up,Imagine Dragons,Believer,13,9,134,,,,
13,up,Oasis,Wonderwall (Remastered),18,8,134,,,,
14,up,Billie Eilish,bad guy,21,3,134,5,2019-10-06,5,2019-10-06
15,down,Florence + the Machine,Dog Days Are Over,14,2,111,,,,
16,up,Coldplay,A Sky Full of Stars,22,3,130,,,,
17,up,Panic! At the Disco,House of Memories,19,10,7,,,,
18,up,Dominic Fike,3 Nights,27,4,134,,,,
19,down,WILLOW,Wait a Minute!,15,8,51,,,,
20,up,The Killers,Mr. Brightside,31,5,134,,,,
21,up,Foals,2001,65,21,2,,,,
22,up,Bastille,Pompeii,34,15,125,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,29,5,134,,,,
24,up,The Cranberries,Zombie,33,1,134,,,,
25,up,The Neighbourhood,Sweater Weather,26,11,96,,,,
26,down,Lewis Capaldi,Before You Go,25,1,132,45,2019-11-24,10,2020-08-30
27,up,Tom Grennan,Little Bit of Love,28,1,71,,,,
28,up,Billie Eilish,everything i wanted,35,3,133,53,2019-11-17,3,2019-11-24
29,up,Coldplay,Fix You,44,5,134,,,,
30,up,Foster the People,Pumped Up Kicks,40,11,134,,,,
31,up,The Cranberries,Dreams,45,12,125,,,,
32,up,The Lumineers,Ho Hey,64,16,131,,,,
33,up,"Imagine Dragons, JID & League of Legends",Enemy,36,2,28,,,,
34,up,Portugal. The Man,Feel It Still,58,12,134,,,,
35,up,Imagine Dragons,Thunder,38,16,134,,,,
36,-,Liam Gallagher,Diamond In The Dark,-,5,1,,,,
37,up,WALK THE MOON,Shut Up and Dance,47,37,61,,,,
38,up,Arctic Monkeys,Fluorescent Adolescent,42,12,80,,,,
39,up,Snow Patrol,Chasing Cars,54,24,134,,,,
40,down,Fontaines D.C.,I Love You,24,11,13,,,,
41,up,Billie Eilish,ocean eyes,46,9,134,67,2019-12-29,67,2019-12-29
42,down,Florence + the Machine,Free,7,7,6,,,,
43,down,Arctic Monkeys,505,37,12,42,,,,
44,up,Gotye,Somebody That I Used To Know (feat. Kimbra),76,30,119,,,,
45,up,Coldplay,Adventure of a Lifetime,53,6,122,,,,
46,up,Panic! At the Disco,High Hopes,74,16,134,,,,
47,up,The White Stripes,Seven Nation Army,56,25,81,,,,
48,up,Kodaline,Brother,52,27,17,,,,
49,up,Rina Sawayama,This Hell,82,49,2,,,,
50,down,Arcade Fire,Age of Anxiety I,20,9,3,,,,
51,up,Red Hot Chili Peppers,Can't Stop,57,12,126,,,,
52,up,Billie Eilish,when the party's over,80,8,134,99,2019-12-29,27,2020-02-02
53,up,MGMT,Kids,63,26,128,,,,
54,up,Kings of Leon,Use Somebody,94,33,97,,,,
55,-,Liam Gallagher,More Power,-,48,1,,,,
56,down,Gorillaz,Feel Good Inc.,55,29,88,,,,
57,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),81,35,33,,,,
58,down,Florence + the Machine,Choreomania,23,10,3,,,,
59,down,Florence + the Machine,King,17,2,10,,,,
60,-,My Chemical Romance,Teenagers,-,60,6,,,,
61,-,Liam Gallagher,Don’t Go Halfway,-,60,1,,,,
62,up,Picture This,Addicted to You,68,17,87,,,,
63,-,My Chemical Romance,Welcome to the Black Parade,-,63,2,,,,
64,-,Liam Gallagher,Too Good For Giving Up,-,63,1,,,,
65,-,Liam Gallagher,C’mon You Know,-,65,2,,,,
66,-,Liam Gallagher,Everything's Electric,-,3,6,,,,
67,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,70,1,42,,,,
68,-,My Chemical Romance,I'm Not Okay (I Promise),-,68,1,,,,
69,down,Arcade Fire,Age of Anxiety II (Rabbit Hole),32,17,3,,,,
70,down,Arcade Fire,Unconditional I (Lookout Kid),39,19,4,,,,
71,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,71,10,84,,,,
72,up,Coldplay,Hymn for the Weekend,90,10,80,,,,
73,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,91,24,104,,,,
74,down,Mumford & Sons,Little Lion Man,67,20,120,,,,
75,up,Kodaline,All I Want,78,27,133,,,,
76,-,Edward Sharpe & The Magnetic Zeros,Home,-,74,1,,,,
77,-,BOSS Night,Virgil Van Dijk (feat. Jamie Webster),-,77,1,,,,
78,-,Liam Gallagher,World’s In Need,-,78,1,,,,
79,-,Liam Gallagher,It Was Not Meant To Be,-,79,1,,,,
80,up,My Chemical Romance,The Foundations of Decay,86,54,3,,,,
81,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
82,-,Liam Gallagher,Moscow Rules,-,82,1,,,,
83,down,Florence + the Machine,Dream Girl Evil,30,14,3,,,,
84,-,Liam Gallagher,Better Days,-,14,4,,,,
85,-,Liam Gallagher,I’m Free,-,85,1,,,,
86,-,My Chemical Romance,Helena (So Long & Goodnight),-,86,1,,,,
87,-,Coldplay,Higher Power,-,3,51,46,2021-05-16,46,2021-05-16
88,-,BOSS Night,Sim Señor (feat. Jamie Webster),-,88,1,,,,
89,down,Gerry Cinnamon,Belter (Live),85,7,126,,,,
90,up,Tame Impala,The Less I Know the Better,100,25,129,,,,
91,down,Arcade Fire,The Lightning I,43,24,3,,,,
92,down,Radiohead,Creep,77,28,68,,,,
93,down,Florence + the Machine,You've Got the Love,60,6,132,,,,
94,down,Arcade Fire,The Lightning II,49,26,4,,,,
95,down,Lord Huron,The Night We Met,87,14,119,,,,
96,-,Liam Gallagher,Oh Sweet Children,-,96,1,,,,
97,down,Arcade Fire,End of The Empire I-III,48,25,3,,,,
98,down,The Neighbourhood,Softcore,96,7,21,,,,
99,down,コールドプレイ,パラダイス,97,8,71,,,,
100,down,YUNGBLUD & WILLOW,Memories,16,16,3,,,,
