Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,4,,,,
2,up,Glass Animals,Heat Waves,2,1,91,75,2021-02-28,71,2021-03-07
3,up,Declan McKenna,Brazil,4,2,6,,,,
4,down,Billie Eilish,Happier Than Ever,3,1,47,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,125,4,2019-10-06,4,2019-10-06
6,up,Halsey,So Good,55,6,2,,,,
7,up,Tones and I,Dance Monkey,8,1,137,6,2019-10-06,1,2019-11-10
8,down,Vance Joy,Riptide,7,2,137,,,,
9,up,Coldplay,Viva La Vida,13,1,103,,,,
10,down,Tom Grennan,Remind Me,5,2,14,,,,
11,up,Picture This,Take My Hand,96,11,76,,,,
12,down,Oasis,Don't Look Back In Anger (Remastered),9,6,136,,,,
13,up,Gerry Cinnamon,Belter (Live),62,7,129,,,,
14,up,Gerry Cinnamon,Canter,72,7,99,,,,
15,up,The Killers,Mr. Brightside,25,5,137,,,,
16,down,Coldplay,Yellow,14,3,137,,,,
17,up,Picture This,Addicted to You,69,17,90,,,,
18,down,Kings of Leon,Sex on Fire,16,9,136,,,,
19,up,Inhaler,These Are The Days,63,19,2,,,,
20,down,Billie Eilish,bad guy,11,3,137,5,2019-10-06,5,2019-10-06
21,down,Imagine Dragons,Believer,15,9,137,,,,
22,down,Oasis,Wonderwall (Remastered),18,8,137,,,,
23,down,Billie Eilish,everything i wanted,12,3,136,53,2019-11-17,3,2019-11-24
24,up,Lewis Capaldi,Before You Go,27,1,135,45,2019-11-24,10,2020-08-30
25,down,Coldplay,A Sky Full of Stars,23,3,133,,,,
26,down,Florence + the Machine,Dog Days Are Over,21,2,114,,,,
27,up,Kodaline,Brother,78,27,20,,,,
28,up,Kodaline,All I Want,48,27,136,,,,
29,down,Dominic Fike,3 Nights,19,4,137,,,,
30,down,The Neighbourhood,Sweater Weather,28,11,99,,,,
31,down,The Lumineers,Ho Hey,22,16,134,,,,
32,up,Coldplay,Fix You,34,5,137,,,,
33,down,Billie Eilish,ocean eyes,10,9,137,67,2019-12-29,67,2019-12-29
34,down,Arctic Monkeys,Do I Wanna Know?,24,5,137,,,,
35,down,Panic! At the Disco,House of Memories,31,10,10,,,,
36,down,Billie Eilish,when the party's over,20,8,137,99,2019-12-29,27,2020-02-02
37,up,Mumford & Sons,Little Lion Man,46,20,123,,,,
38,down,Foster the People,Pumped Up Kicks,37,11,137,,,,
39,up,Tom Grennan,Little Bit of Love,39,1,74,,,,
40,down,WILLOW,Wait a Minute!,30,8,54,,,,
41,-,The Killers,Human,-,41,1,,,,
42,up,WALK THE MOON,Shut Up and Dance,45,37,64,,,,
43,up,Coldplay,Adventure of a Lifetime,50,6,125,,,,
44,down,Gorillaz,Feel Good Inc.,29,29,91,,,,
45,up,Portugal. The Man,Feel It Still,47,12,137,,,,
46,down,Imagine Dragons,Thunder,35,16,137,,,,
47,-,Gerry Cinnamon,Sometimes,-,24,33,,,,
48,down,Arctic Monkeys,505,36,12,45,,,,
49,-,Picture This,Never Change,-,49,4,,,,
50,up,Red Hot Chili Peppers,Can't Stop,68,12,129,,,,
51,down,The Cranberries,Zombie,32,1,137,,,,
52,down,Liam Gallagher,Diamond In The Dark,17,5,4,,,,
53,down,MGMT,Kids,26,26,131,,,,
54,down,"Imagine Dragons, JID & League of Legends",Enemy,41,2,31,,,,
55,-,Picture This,One Drink,-,50,18,,,,
56,-,The Killers,My Own Soul’s Warning,-,25,7,,,,
57,down,Snow Patrol,Chasing Cars,54,24,137,,,,
58,-,Foals,Crest of the Wave,-,9,1,,,,
59,down,The White Stripes,Seven Nation Army,51,25,84,,,,
60,up,Kings of Leon,Use Somebody,65,33,100,,,,
61,up,Lewis Capaldi,Hold Me While You Wait,98,6,136,71,2019-10-06,65,2019-10-27
62,down,Lord Huron,The Night We Met,58,14,122,,,,
63,up,The Kooks,Naive,77,33,114,,,,
64,-,The Killers,Spaceman,-,64,1,,,,
65,-,Picture This,You & I,-,65,1,,,,
66,-,The Killers,Caution,-,44,9,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,30,122,,,,
68,down,The Cranberries,Dreams,44,12,128,,,,
69,down,Arctic Monkeys,Fluorescent Adolescent,42,12,83,,,,
70,-,Picture This,Unconditional,-,3,33,,,,
71,-,Kodaline,Follow Your Fire,-,53,29,,,,
72,up,Coldplay,Hymn for the Weekend,76,10,83,,,,
73,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,10,87,,,,
74,-,The Killers,All These Things That I've Done,-,74,1,,,,
75,-,Kodaline,High Hopes,-,75,8,,,,
76,-,Gerry Cinnamon,Lullaby,-,39,10,,,,
77,-,Gerry Cinnamon,Sun Queen,-,13,16,,,,
78,-,Gerry Cinnamon,What Have You Done,-,32,12,,,,
79,-,Lewis Capaldi,Grace,-,10,64,,,,
80,down,Beach Weather,"Sex, Drugs, Etc.",75,29,2,,,,
81,-,Picture This,Things Are Different,-,1,30,,,,
82,-,The Killers,Somebody Told Me,-,46,3,,,,
83,-,Picture This,This Morning,-,83,1,,,,
84,down,Panic! At the Disco,High Hopes,52,16,137,,,,
85,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,64,1,45,,,,
86,down,Billie Eilish,NDA,43,3,25,,,,
87,-,Edward Sharpe & The Magnetic Zeros,Home,-,74,2,,,,
88,-,Kodaline,The One,-,88,2,,,,
89,up,The Neighbourhood,Softcore,93,7,24,,,,
90,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,71,1,,,,
91,-,Kodaline,Ready,-,91,1,,,,
92,-,The Killers,Runaways,-,92,1,,,,
93,down,Billie Eilish,bury a friend,38,13,108,,,,
94,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,35,35,,,,
95,down,Bastille,Pompeii,59,15,128,,,,
96,down,Florence + the Machine,You've Got the Love,56,6,135,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,63,10,,,,
98,down,Tame Impala,The Less I Know the Better,95,25,132,,,,
99,-,The Killers,Miss Atomic Bomb,-,99,1,,,,
100,down,Radiohead,Creep,94,28,71,,,,
