Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,5,,,,
2,up,Glass Animals,Heat Waves,2,1,92,75,2021-02-28,71,2021-03-07
3,up,Lewis Capaldi,Someone You Loved,5,1,126,4,2019-10-06,4,2019-10-06
4,down,Declan McKenna,Brazil,3,2,7,,,,
5,down,Billie Eilish,Happier Than Ever,4,1,48,,,,
6,up,Tones and I,Dance Monkey,7,1,138,6,2019-10-06,1,2019-11-10
7,up,Gerry Cinnamon,Belter (Live),13,7,130,,,,
8,up,Coldplay,Viva La Vida,9,1,104,,,,
9,up,Foals,Crest of the Wave,58,9,2,,,,
10,down,Vance Joy,Riptide,8,2,138,,,,
11,up,Lewis Capaldi,Before You Go,24,1,136,45,2019-11-24,10,2020-08-30
12,down,Tom Grennan,Remind Me,10,2,15,,,,
13,up,Lewis Capaldi,Grace,79,10,65,,,,
14,down,Halsey,So Good,6,6,3,,,,
15,down,Oasis,Don't Look Back In Anger (Remastered),12,6,137,,,,
16,down,Picture This,Take My Hand,11,11,77,,,,
17,down,Gerry Cinnamon,Canter,14,7,100,,,,
18,up,Kings of Leon,Sex on Fire,18,9,137,,,,
19,down,Coldplay,Yellow,16,3,138,,,,
20,up,Lewis Capaldi,Hold Me While You Wait,61,6,137,71,2019-10-06,65,2019-10-27
21,-,Lewis Capaldi,Bruises,-,7,116,,,,
22,down,Imagine Dragons,Believer,21,9,138,,,,
23,down,Billie Eilish,bad guy,20,3,138,5,2019-10-06,5,2019-10-06
24,up,Dominic Fike,3 Nights,29,4,138,,,,
25,down,Oasis,Wonderwall (Remastered),22,8,138,,,,
26,down,Coldplay,A Sky Full of Stars,25,3,134,,,,
27,down,Picture This,Addicted to You,17,17,91,,,,
28,down,Billie Eilish,everything i wanted,23,3,137,53,2019-11-17,3,2019-11-24
29,up,The Lumineers,Ho Hey,31,16,135,,,,
30,up,Billie Eilish,ocean eyes,33,9,138,67,2019-12-29,67,2019-12-29
31,down,The Killers,Mr. Brightside,15,5,138,,,,
32,down,Florence + the Machine,Dog Days Are Over,26,2,115,,,,
33,down,The Neighbourhood,Sweater Weather,30,11,100,,,,
34,up,Foster the People,Pumped Up Kicks,38,11,138,,,,
35,up,Red Hot Chili Peppers,Can't Stop,50,12,130,,,,
36,down,Coldplay,Fix You,32,5,138,,,,
37,down,Billie Eilish,when the party's over,36,8,138,99,2019-12-29,27,2020-02-02
38,up,Kings of Leon,Use Somebody,60,33,101,,,,
39,up,Tom Grennan,Little Bit of Love,39,1,75,,,,
40,down,Mumford & Sons,Little Lion Man,37,20,124,,,,
41,up,WALK THE MOON,Shut Up and Dance,42,37,65,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,34,5,138,,,,
43,up,Portugal. The Man,Feel It Still,45,12,138,,,,
44,up,MGMT,Kids,53,26,132,,,,
45,down,Coldplay,Adventure of a Lifetime,43,6,126,,,,
46,up,Imagine Dragons,Thunder,46,16,138,,,,
47,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),94,35,36,,,,
48,up,Arctic Monkeys,505,48,12,46,,,,
49,down,Inhaler,These Are The Days,19,19,3,,,,
50,up,The Cranberries,Zombie,51,1,138,,,,
51,up,Snow Patrol,Chasing Cars,57,24,138,,,,
52,down,WILLOW,Wait a Minute!,40,8,55,,,,
53,down,Panic! At the Disco,House of Memories,35,10,11,,,,
54,down,Gorillaz,Feel Good Inc.,44,29,92,,,,
55,down,Gerry Cinnamon,Sometimes,47,24,34,,,,
56,down,Picture This,Never Change,49,49,5,,,,
57,up,Lord Huron,The Night We Met,62,14,123,,,,
58,-,Gorillaz,Cracker Island (feat. Thundercat),-,26,1,,,,
59,up,Arctic Monkeys,Fluorescent Adolescent,69,12,84,,,,
60,down,The White Stripes,Seven Nation Army,59,25,85,,,,
61,down,"Imagine Dragons, JID & League of Legends",Enemy,54,2,32,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,30,123,,,,
63,down,Kodaline,Brother,27,27,21,,,,
64,down,Kodaline,All I Want,28,27,137,,,,
65,up,Beach Weather,"Sex, Drugs, Etc.",80,29,3,,,,
66,down,The Kooks,Naive,63,33,115,,,,
67,up,Florence + the Machine,You've Got the Love,96,6,136,,,,
68,-,Lewis Capaldi,One,-,19,29,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,22,11,,,,
70,-,Lewis Capaldi,Forever,-,16,38,,,,
71,up,Panic! At the Disco,High Hopes,84,16,138,,,,
72,up,Coldplay,Hymn for the Weekend,72,10,84,,,,
73,-,Lewis Capaldi,Hollywood,-,18,29,,,,
74,up,Edward Sharpe & The Magnetic Zeros,Home,87,74,3,,,,
75,up,Gerry Cinnamon,Lullaby,76,39,11,,,,
76,up,Bastille,Pompeii,95,15,129,,,,
77,up,Billie Eilish,NDA,86,3,26,,,,
78,down,Picture This,One Drink,55,50,19,,,,
79,down,Gerry Cinnamon,What Have You Done,78,32,13,,,,
80,up,Red Hot Chili Peppers,Under the Bridge,97,63,11,,,,
81,-,Lewis Capaldi,Lost On You,-,23,25,,,,
82,down,The Cranberries,Dreams,68,12,129,,,,
83,down,Picture This,You & I,65,65,2,,,,
84,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,84,1,,,,
85,-,Gerry Cinnamon,Track 2,-,8,23,,,,
86,-,Alanis Morissette,Ironic (2015 Remastered),-,86,2,,,,
87,up,Billie Eilish,bury a friend,93,13,109,,,,
88,-,Kings of Leon,Waste a Moment,-,88,1,,,,
89,-,Coldplay,The Scientist,-,7,124,,,,
90,-,Kings of Leon,The Bucket,-,90,1,,,,
91,down,The Killers,Human,41,41,2,,,,
92,down,Picture This,Things Are Different,81,1,31,,,,
93,-,コールドプレイ,パラダイス,-,8,74,,,,
94,-,Billie Eilish,Your Power,-,1,42,74,2021-05-02,5,2021-05-09
95,-,Alanis Morissette,Hand In My Pocket,-,95,1,,,,
96,-,Phoebe Bridgers,Kyoto,-,91,3,,,,
97,-,Lewis Capaldi,Rush (feat. Jessie Reyez),-,83,1,,,,
98,-,イマジン・ドラゴンズ,Demons,-,29,57,,,,
99,-,Wet Leg,Wet Dream,-,44,2,,,,
100,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,24,107,,,,
