Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,5,45,2019-11-24,10,2020-08-30
3,up,The Pogues,Fairytale of New York,4,1,7,,,,
4,down,Billie Eilish,everything i wanted,3,3,6,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Someone You Loved,5,1,7,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,bad guy,6,3,7,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Hold Me While You Wait,7,6,7,71,2019-10-06,65,2019-10-27
8,up,Dominic Fike,3 Nights,9,4,7,,,,
9,down,Lewis Capaldi,Bruises,8,7,7,,,,
10,up,Picture This,One Night,10,3,7,,,,
11,up,Lewis Capaldi,Grace,11,10,7,,,,
12,up,Billie Eilish,when the party's over,15,8,7,99,2019-12-29,27,2020-02-02
13,down,Gerry Cinnamon,Canter,12,7,7,,,,
14,up,Billie Eilish,ocean eyes,16,9,7,67,2019-12-29,67,2019-12-29
15,down,Gerry Cinnamon,Belter (Live),14,7,7,,,,
16,down,Coldplay,Orphans,13,5,7,46,2019-10-27,21,2019-11-03
17,up,Billie Eilish,bury a friend,17,13,7,,,,
18,up,Picture This,This Christmas,19,10,4,,,,
19,down,Panic! At the Disco,High Hopes,18,16,7,,,,
20,up,Lewis Capaldi,Forever,20,16,7,,,,
21,up,Shakin' Stevens,Merry Christmas Everyone,40,2,4,,,,
22,up,Halsey,Without Me,23,15,7,33,2019-10-06,29,2019-10-27
23,up,Oasis,Wonderwall (Remastered),24,8,7,,,,
24,up,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),32,24,5,,,,
25,up,Halsey,Graveyard,26,14,7,68,2019-10-06,35,2019-12-22
26,up,Imagine Dragons,Thunder,31,16,7,,,,
27,down,Portugal. The Man,Feel It Still,25,12,7,,,,
28,up,Billie Eilish,you should see me in a crown,35,15,7,,,,
29,up,Billie Eilish,i love you,34,19,7,,,,
30,down,Lewis Capaldi,One,27,19,7,,,,
31,up,Billie Eilish,all the good girls go to hell,38,16,7,96,2019-12-22,96,2019-12-22
32,up,Picture This,Take My Hand,73,11,7,,,,
33,up,Billie Eilish,wish you were gay,47,21,7,,,,
34,down,Lewis Capaldi,Hollywood,33,18,7,,,,
35,up,Imagine Dragons,Believer,48,9,7,,,,
36,up,Foster the People,Pumped Up Kicks,44,11,7,,,,
37,down,Hozier,Almost (Sweet Music),21,21,7,,,,
38,down,Gerry Cinnamon,Sometimes,28,24,7,,,,
39,down,Lewis Capaldi,Maybe,36,25,7,,,,
40,down,Tones and I,Never Seen the Rain,29,7,6,,,,
41,up,Vance Joy,Riptide,45,2,7,,,,
42,up,Freya Ridings,Lost Without You,42,37,7,,,,
43,down,Lewis Capaldi,Lost On You,37,23,7,,,,
44,down,Gerry Cinnamon,Sun Queen,30,13,7,,,,
45,up,The Killers,Mr. Brightside,49,5,7,,,,
46,up,Billie Eilish,my strange addiction,59,25,7,,,,
47,up,Picture This,Addicted to You,62,17,7,,,,
48,up,Billie Eilish,bellyache,57,25,7,,,,
49,up,Billie Eilish,xanny,54,31,5,,,,
50,up,Picture This,One Drink,69,50,7,,,,
51,up,Billie Eilish,idontwannabeyouanymore,67,34,7,,,,
52,down,Lewis Capaldi,Leaving My Love Behind,43,14,5,,,,
53,up,The Cranberries,Zombie,63,1,7,,,,
54,down,Coldplay,Fix You,50,5,7,,,,
55,down,Snow Patrol,Chasing Cars,52,24,7,,,,
56,down,Coldplay,Yellow,53,3,7,,,,
57,up,Lil Nas X,Panini,66,26,7,12,2019-10-06,12,2019-10-06
58,up,Tame Impala,The Less I Know the Better,60,25,7,,,,
59,down,Gerry Cinnamon,What Have You Done,51,32,7,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,64,5,7,,,,
61,down,Gerry Cinnamon,Dark Days,46,22,7,,,,
62,-,Gavin James,Always,-,35,4,,,,
63,down,Lewis Capaldi,Don't Get Me Wrong,56,33,7,,,,
64,up,Nirvana,Smells Like Teen Spirit,79,15,6,,,,
65,up,The Lumineers,Ho Hey,74,16,7,,,,
66,down,Coldplay,Everyday Life,61,22,7,68,2019-11-10,68,2019-11-10
67,down,Lewis Capaldi,Fade,55,29,7,,,,
68,down,Gerry Cinnamon,Lullaby,58,39,7,,,,
69,down,Kings of Leon,Sex on Fire,68,9,6,,,,
70,up,Billie Eilish,listen before i go,92,44,5,,,,
71,-,Picture This,Never Change,-,49,2,,,,
72,down,Florence + the Machine,You've Got the Love,65,6,7,,,,
73,-,Red Hot Chili Peppers,Can't Stop,-,12,3,,,,
74,up,Oasis,Don't Look Back In Anger (Remastered),81,6,7,,,,
75,down,Gerry Cinnamon,The Bonny,22,17,4,,,,
76,-,Lewis Capaldi,Before You Go (Piano Version),-,76,1,99,2020-01-05,99,2020-01-05
77,up,Kodaline,All I Want,84,27,7,,,,
78,down,Lewis Capaldi,Headspace,71,40,5,,,,
79,down,Hozier,Movement,39,39,2,,,,
80,down,Coldplay,Church,77,18,5,,,,
81,up,Lord Huron,The Night We Met,82,14,6,,,,
82,-,Billie Eilish,8,-,49,1,,,,
83,down,Oasis,Don't Look Back In Anger,72,67,6,,,,
84,-,Billie Eilish,ilomilo,-,57,2,,,,
85,up,Coldplay,The Scientist,88,7,6,,,,
86,-,Lana Del Rey,Norman f*****g Rockwell,-,86,1,,,,
87,up,MGMT,Kids,95,26,4,,,,
88,-,Kodaline,Follow Your Fire,-,53,4,,,,
89,down,Coldplay,A Sky Full of Stars,80,3,6,,,,
90,down,Coldplay,Daddy,70,19,5,,,,
91,down,Coldplay,Sunrise,87,21,5,,,,
92,up,Plain White T's,Hey There Delilah,97,75,2,,,,
93,up,Coldplay,Adventure of a Lifetime,100,6,7,,,,
94,down,Hozier,Nina Cried Power (feat. Mavis Staples) [Edit],41,41,2,,,,
95,down,The White Stripes,Seven Nation Army,90,51,5,,,,
96,-,WALK THE MOON,Shut Up and Dance,-,37,3,,,,
97,-,Lana Del Rey,F**k it I love you,-,97,1,,,,
98,down,Gerry Cinnamon,Diamonds in the Mud,94,64,5,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),76,30,5,,,,
100,-,Kings of Leon,Use Somebody,-,33,3,,,,
