Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,35,,,,
2,up,Coldplay,Viva La Vida,2,1,182,,,,
3,up,Unknown,What Was I Made For?,3,1,24,,,,
4,up,The Killers,Mr. Brightside,5,3,78,,,,
5,down,Noah Kahan & Hozier,Northern Attitude,4,2,7,,,,
6,up,The Cranberries,Zombie,9,1,205,,,,
7,up,Taylor Swift,cardigan,8,1,172,72,2020-07-26,1,2020-08-02
8,down,Lewis Capaldi,Someone You Loved,6,1,204,4,2019-10-06,4,2019-10-06
9,down,Tom Odell,Black Friday,7,3,14,,,,
10,up,Noah Kahan,You’re Gonna Go Far,10,7,19,,,,
11,up,Noah Kahan,Dial Drunk,11,8,29,,,,
12,up,Coldplay,Adventure of a Lifetime,12,6,204,,,,
13,up,Florence + the Machine,Dog Days Are Over,14,2,193,,,,
14,up,Oasis,Wonderwall (Remastered),17,8,216,,,,
15,up,Vance Joy,Riptide,16,2,216,,,,
16,up,Coldplay,A Sky Full of Stars,20,3,212,,,,
17,up,Lord Huron,The Night We Met,18,14,181,,,,
18,up,Coldplay,Yellow,19,3,216,,,,
19,down,Mitski,My Love Mine All Mine,13,5,14,,,,
20,down,The Cranberries,Linger,15,7,79,,,,
21,up,Oasis,Don't Look Back In Anger (Remastered),24,6,215,,,,
22,up,Billie Eilish,bad guy,22,3,216,5,2019-10-06,5,2019-10-06
23,up,Arctic Monkeys,Do I Wanna Know?,27,5,216,,,,
24,down,Lana Del Rey,Video Games (Remastered),21,9,129,,,,
25,up,Picture This,This Christmas,48,10,25,,,,
26,down,Billie Eilish,when the party's over,23,8,216,99,2019-12-29,27,2020-02-02
27,up,Hozier,Almost (Sweet Music),49,21,51,,,,
28,down,Coldplay,Clocks,26,9,105,,,,
29,up,Imagine Dragons,Believer,32,9,216,,,,
30,down,Nirvana,Smells Like Teen Spirit,25,15,159,,,,
31,up,Taylor Swift,exile (feat. Bon Iver),35,2,125,90,2020-07-26,9,2020-08-02
32,up,Taylor Swift,august,36,3,104,28,2020-08-02,28,2020-08-02
33,up,Florence + the Machine,You've Got the Love,43,6,214,,,,
34,up,Kings of Leon,Sex on Fire,34,9,215,,,,
35,up,Imagine Dragons,Thunder,37,16,216,,,,
36,up,Tones and I,Dance Monkey,38,1,216,6,2019-10-06,1,2019-11-10
37,down,Billie Eilish,everything i wanted,28,3,215,53,2019-11-17,3,2019-11-24
38,down,Taylor Swift,willow,33,1,121,73,2020-12-13,2,2020-12-20
39,up,Taylor Swift,champagne problems,47,2,84,91,2020-12-13,14,2020-12-20
40,up,The Cranberries,Dreams,42,12,207,,,,
41,up,Radiohead,Creep,46,28,148,,,,
42,down,Billie Eilish,Happier Than Ever,41,1,125,,,,
43,down,Snow Patrol,Chasing Cars,30,24,216,,,,
44,down,Lizzy McAlpine,ceilings,29,1,52,,,,
45,down,Coldplay,Fix You,44,5,216,,,,
46,-,Hozier,Would That I,-,46,2,,,,
47,up,Taylor Swift,my tears ricochet,66,5,62,20,2020-08-02,20,2020-08-02
48,up,Mumford & Sons,Little Lion Man,54,20,202,,,,
49,up,Glass Animals,Heat Waves,63,1,170,75,2021-02-28,71,2021-03-07
50,down,Billie Eilish,ocean eyes,45,9,215,67,2019-12-29,67,2019-12-29
51,up,コールドプレイ,パラダイス,59,8,152,,,,
52,down,Bastille,Pompeii,40,15,207,,,,
53,up,Taylor Swift,the 1,68,3,88,56,2020-07-26,7,2020-08-02
54,up,Noah Kahan,Northern Attitude,57,18,8,,,,
55,up,Noah Kahan,All My Love,71,24,7,,,,
56,down,Lewis Capaldi,Bruises,50,7,194,,,,
57,up,Taylor Swift,'tis the damn season,78,6,18,22,2020-12-20,22,2020-12-20
58,down,Coldplay,Hymn for the Weekend,53,10,160,,,,
59,up,イマジン・ドラゴンズ,Demons,75,29,104,,,,
60,down,Lewis Capaldi,Pointless,51,1,56,,,,
61,down,Lewis Capaldi,Forget Me,52,1,68,,,,
62,up,Foo Fighters,Everlong,64,7,75,,,,
63,down,Arctic Monkeys,505,62,12,124,,,,
64,down,Coldplay,The Scientist,61,7,202,,,,
65,up,Darren Kiely,Sunrise,70,24,5,,,,
66,down,The Lumineers,Ho Hey,60,16,213,,,,
67,down,Lewis Capaldi,Grace,65,10,142,,,,
68,up,Noah Kahan,Call Your Mom,73,32,10,,,,
69,down,Lewis Capaldi,Wish You The Best,67,1,37,,,,
70,down,Noah Kahan,She Calls Me Back,69,26,7,,,,
71,up,Red Hot Chili Peppers,Can't Stop,77,12,206,,,,
72,down,Lewis Capaldi,Hold Me While You Wait,55,6,215,71,2019-10-06,65,2019-10-27
73,up,Picture This,Take My Hand,79,11,143,,,,
74,down,Lewis Capaldi,Before You Go,58,1,214,45,2019-11-24,10,2020-08-30
75,down,Noah Kahan & Gracie Abrams,"Everywhere, Everything",31,31,4,,,,
76,up,Taylor Swift,the last great american dynasty,85,4,61,17,2020-08-02,17,2020-08-02
77,down,Arctic Monkeys,Fluorescent Adolescent,39,12,162,,,,
78,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),89,35,53,,,,
79,down,Lana Del Rey,West Coast,72,61,20,,,,
80,up,Taylor Swift,invisible string,82,11,45,39,2020-08-02,39,2020-08-02
81,up,Portugal. The Man,Feel It Still,91,12,215,,,,
82,down,Lana Del Rey,Born to Die,80,30,27,,,,
83,up,Of Monsters and Men,Little Talks,86,25,171,,,,
84,-,The Last Dinner Party,Nothing Matters,-,6,1,,,,
85,down,Arctic Monkeys,R U Mine?,81,17,104,,,,
86,-,Hozier,Movement,-,39,6,,,,
87,up,R.E.M.,Losing My Religion,97,50,84,,,,
88,-,Noah Kahan,False Confidence,-,51,3,,,,
89,-,Hozier,Nina Cried Power (feat. Mavis Staples) [Edit],-,41,5,,,,
90,down,The Killers,Somebody Told Me,74,46,11,,,,
91,down,Noah Kahan,Orange Juice,87,27,6,,,,
92,-,Taylor Swift,mirrorball,-,7,36,30,2020-08-02,30,2020-08-02
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,75,29,,,,
94,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,24,10,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,62,38,,,,
96,up,Arctic Monkeys,I Wanna Be Yours,96,22,59,,,,
97,up,The Neighbourhood,Sweater Weather,98,11,168,,,,
98,-,Noah Kahan & Post Malone,Dial Drunk,-,29,14,,,,
99,down,Declan McKenna,Brazil,88,2,69,,,,
100,-,Noah Kahan,Homesick,-,43,2,,,,
