Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,23,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,4,3,24,53,2019-11-17,3,2019-11-24
4,down,Halsey,You should be sad,3,3,16,74,2020-01-12,20,2020-02-16
5,up,Billie Eilish,bad guy,6,3,25,5,2019-10-06,5,2019-10-06
6,down,BENEE,Supalonely (feat. Gus Dapperton),5,4,9,94,2020-03-15,35,2020-04-26
7,up,Gerry Cinnamon,Canter,12,7,25,,,,
8,up,Gerry Cinnamon,Track 2,14,8,10,,,,
9,down,Billie Eilish,No Time To Die,7,1,11,78,2020-02-16,7,2020-02-23
10,down,Lewis Capaldi,Bruises,8,7,25,,,,
11,up,twenty one pilots,Level of Concern,19,11,3,50,2020-04-12,50,2020-04-12
12,down,Lewis Capaldi,Hold Me While You Wait,10,6,25,71,2019-10-06,65,2019-10-27
13,down,Billie Eilish,ocean eyes,11,9,25,67,2019-12-29,67,2019-12-29
14,down,Dominic Fike,3 Nights,13,4,25,,,,
15,down,Ashe,Moral of the Story,9,7,10,49,2020-03-01,49,2020-03-01
16,up,Billie Eilish,when the party's over,16,8,25,99,2019-12-29,27,2020-02-02
17,up,Gerry Cinnamon,Track 10,33,12,2,,,,
18,down,Tones and I,Never Seen the Rain,15,7,24,,,,
19,down,Lewis Capaldi,Grace,17,10,25,,,,
20,down,Oasis,Wonderwall (Remastered),18,8,25,,,,
21,up,Panic! At the Disco,High Hopes,21,16,25,,,,
22,down,Gerry Cinnamon,Belter (Live),20,7,25,,,,
23,up,Gerry Cinnamon,Track 7,59,23,2,,,,
24,down,Billie Eilish,bury a friend,23,13,25,,,,
25,up,Gerry Cinnamon,Dark Days,64,22,12,,,,
26,up,WILLOW,Wait a Minute!,58,8,3,,,,
27,up,Gerry Cinnamon,Sun Queen,49,13,13,,,,
28,down,Imagine Dragons,Thunder,22,16,25,,,,
29,down,Portugal. The Man,Feel It Still,26,12,25,,,,
30,down,Imagine Dragons,Believer,25,9,25,,,,
31,down,Tame Impala,The Less I Know the Better,28,25,25,,,,
32,up,The Cranberries,Zombie,46,1,25,,,,
33,up,Gerry Cinnamon,The Bonny,65,17,7,,,,
34,down,Vance Joy,Riptide,24,2,25,,,,
35,down,Foster the People,Pumped Up Kicks,27,11,25,,,,
36,down,Oasis,Don't Look Back In Anger (Remastered),32,6,25,,,,
37,up,Gerry Cinnamon,Track 9,67,37,2,,,,
38,up,Nirvana,Smells Like Teen Spirit,40,15,24,,,,
39,up,Florence + the Machine,You've Got the Love,47,6,25,,,,
40,up,Picture This,Troublemaker,56,13,2,,,,
41,up,Coldplay,Yellow,45,3,25,,,,
42,down,Kodaline,All I Want,38,27,25,,,,
43,up,Gerry Cinnamon,Track 4,66,43,2,,,,
44,down,Billie Eilish,you should see me in a crown,41,15,25,,,,
45,down,Snow Patrol,Chasing Cars,29,24,25,,,,
46,down,Coldplay,Fix You,36,5,25,,,,
47,up,Billie Eilish,bellyache,54,25,25,,,,
48,up,Gerry Cinnamon,Track 12,68,48,2,,,,
49,down,The Killers,Mr. Brightside,34,5,25,,,,
50,up,Kings of Leon,Sex on Fire,51,9,24,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,48,5,25,,,,
52,down,Mumford & Sons,Little Lion Man,44,20,12,,,,
53,down,Billie Eilish,i love you,35,19,25,,,,
54,-,The 1975,If You’re Too Shy (Let Me Know),-,28,1,,,,
55,down,Billie Eilish,idontwannabeyouanymore,50,34,25,,,,
56,up,MGMT,Kids,61,26,21,,,,
57,down,Lewis Capaldi,Forever,39,16,25,,,,
58,down,Gavin James,Always,43,35,19,,,,
59,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,10,1,,,,
60,up,Billie Eilish,my strange addiction,88,25,25,,,,
61,up,Gerry Cinnamon,Track 6,69,61,2,,,,
62,up,Coldplay,A Sky Full of Stars,76,3,22,,,,
63,up,The Kooks,Naive,75,33,17,,,,
64,down,Billie Eilish,all the good girls go to hell,53,16,25,96,2019-12-22,96,2019-12-22
65,down,Tom Grennan,This is the Place,37,17,14,,,,
66,up,Gerry Cinnamon,Track 11,73,66,2,,,,
67,-,The 1975,The Sound,-,37,17,,,,
68,down,The White Stripes,Seven Nation Army,63,51,22,,,,
69,up,The Lumineers,Ho Hey,77,16,25,,,,
70,up,Fiona Apple,I Want You To Love Me,70,70,2,,,,
71,-,YUNGBLUD,Weird!,-,20,1,,,,
72,up,Hozier,Almost (Sweet Music),72,21,25,,,,
73,-,Melanie Martinez,Play Date,-,22,1,87,2020-05-17,68,2020-06-07
74,up,Halsey,Without Me,87,15,25,33,2019-10-06,29,2019-10-27
75,up,Red Hot Chili Peppers,Can't Stop,93,12,19,,,,
76,-,The Killers,Fire In Bone,-,72,1,,,,
77,-,The Killers,Caution,-,44,2,,,,
78,up,The Cranberries,Dreams,89,12,16,,,,
79,down,Picture This,Take My Hand,57,11,25,,,,
80,-,Florence + the Machine,Light Of Love,-,80,1,96,2020-04-19,96,2020-04-19
81,up,Billie Eilish,wish you were gay,85,21,25,,,,
82,-,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],-,82,1,,,,
83,down,Freya Ridings,Lost Without You,62,37,25,,,,
84,up,Tones and I,Bad Child,90,51,7,,,,
85,down,Gerry Cinnamon,Sometimes,55,24,25,,,,
86,-,Picture This,One Night,-,3,24,,,,
87,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,24,7,,,,
88,down,Fiona Apple,Shameika,79,79,2,,,,
89,down,Fiona Apple,Fetch The Bolt Cutters,81,81,2,,,,
90,-,Coldplay,Adventure of a Lifetime,-,6,21,,,,
91,down,Joji,Gimme Love,84,59,2,,,,
92,down,The Strokes,Brooklyn Bridge to Chorus,31,31,3,,,,
93,-,Arctic Monkeys,Fluorescent Adolescent,-,12,4,,,,
94,-,The 1975,Me & You Together Song,-,13,9,,,,
95,-,Billie Eilish,xanny,-,31,22,,,,
96,down,Lewis Capaldi,Hollywood,71,18,25,,,,
97,down,Kodaline,Follow Your Fire,96,53,16,,,,
98,down,The Strokes,The Adults Are Talking,30,30,3,,,,
99,down,Coldplay,The Scientist,92,7,22,,,,
100,down,トゥー・ドア・シネマ・クラブ,What You Know,83,28,8,,,,
