Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,51,,,,
2,up,Djo,End of Beginning,2,2,9,,,,
3,up,Michael Marcagi,Scared To Start,4,3,14,,,,
4,down,Coldplay,Viva La Vida,3,1,198,,,,
5,up,Unknown,What Was I Made For?,5,1,40,,,,
6,up,The Killers,Mr. Brightside,6,3,94,,,,
7,up,Taylor Swift,cardigan,7,1,188,72,2020-07-26,1,2020-08-02
8,up,Glass Animals,Creatures in Heaven,73,8,2,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,220,4,2019-10-06,4,2019-10-06
10,down,The Cranberries,Linger,9,7,95,,,,
11,down,Vance Joy,Riptide,10,2,232,,,,
12,down,The Cranberries,Zombie,11,1,221,,,,
13,down,Noah Kahan & Hozier,Northern Attitude,12,2,23,,,,
14,down,Coldplay,Adventure of a Lifetime,13,6,220,,,,
15,down,Florence + the Machine,Dog Days Are Over,14,2,209,,,,
16,up,Billie Eilish,bad guy,18,3,232,5,2019-10-06,5,2019-10-06
17,down,Oasis,Wonderwall (Remastered),15,8,232,,,,
18,up,Lana Del Rey,Video Games (Remastered),21,9,145,,,,
19,down,Coldplay,Yellow,16,3,232,,,,
20,up,Taylor Swift,august,38,3,120,28,2020-08-02,28,2020-08-02
21,down,Imagine Dragons,Believer,20,9,232,,,,
22,up,Billie Eilish,when the party's over,23,8,232,99,2019-12-29,27,2020-02-02
23,down,Hozier,Almost (Sweet Music),22,21,64,,,,
24,up,The Cranberries,Dreams,25,12,223,,,,
25,up,Lord Huron,The Night We Met,35,14,197,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,33,5,232,,,,
27,down,Coldplay,A Sky Full of Stars,17,3,228,,,,
28,down,Nirvana,Smells Like Teen Spirit,27,15,175,,,,
29,down,Bastille,Pompeii,24,15,223,,,,
30,up,Imagine Dragons,Thunder,39,16,232,,,,
31,up,Taylor Swift,exile (feat. Bon Iver),46,2,141,90,2020-07-26,9,2020-08-02
32,down,Kings of Leon,Sex on Fire,19,9,231,,,,
33,up,Taylor Swift,champagne problems,49,2,100,91,2020-12-13,14,2020-12-20
34,down,Oasis,Don't Look Back In Anger (Remastered),26,6,231,,,,
35,up,Billie Eilish,everything i wanted,37,3,231,53,2019-11-17,3,2019-11-24
36,up,Taylor Swift,willow,45,1,137,73,2020-12-13,2,2020-12-20
37,down,Billie Eilish,ocean eyes,31,9,231,67,2019-12-29,67,2019-12-29
38,up,Taylor Swift,my tears ricochet,57,5,78,20,2020-08-02,20,2020-08-02
39,down,Florence + the Machine,You've Got the Love,32,6,230,,,,
40,up,イマジン・ドラゴンズ,Demons,41,29,120,,,,
41,down,Noah Kahan & Sam Fender,Homesick,34,2,13,,,,
42,down,Noah Kahan,Dial Drunk,29,8,45,,,,
43,up,Arctic Monkeys,Fluorescent Adolescent,44,12,178,,,,
44,down,Coldplay,The Scientist,43,7,218,,,,
45,down,Noah Kahan,Forever,30,2,10,,,,
46,up,Bakar,Hell N Back (feat. Summer Walker),88,36,2,,,,
47,up,Snow Patrol,Chasing Cars,52,24,232,,,,
48,down,Lewis Capaldi,Bruises,42,7,210,,,,
49,up,Billie Eilish,Happier Than Ever,56,1,141,,,,
50,up,Taylor Swift,the 1,62,3,104,56,2020-07-26,7,2020-08-02
51,down,Tones and I,Dance Monkey,40,1,232,6,2019-10-06,1,2019-11-10
52,up,Coldplay,Fix You,54,5,232,,,,
53,down,Arctic Monkeys,505,47,12,140,,,,
54,up,Taylor Swift,illicit affairs,89,10,34,44,2020-08-02,44,2020-08-02
55,down,Declan McKenna,Brazil,36,2,83,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,30,201,,,,
57,up,Good Neighbours,Keep It Up,86,57,2,,,,
58,down,Glass Animals,Heat Waves,48,1,186,75,2021-02-28,71,2021-03-07
59,down,コールドプレイ,パラダイス,50,8,168,,,,
60,up,Lizzy McAlpine,ceilings,71,1,68,,,,
61,down,Lewis Capaldi,Hold Me While You Wait,51,6,231,71,2019-10-06,65,2019-10-27
62,down,Noah Kahan,Call Your Mom,53,32,26,,,,
63,down,Radiohead,Creep,60,28,164,,,,
64,up,Taylor Swift,invisible string,87,11,58,39,2020-08-02,39,2020-08-02
65,down,Lewis Capaldi,Before You Go,58,1,230,45,2019-11-24,10,2020-08-30
66,down,The Last Dinner Party,Nothing Matters,55,6,16,,,,
67,down,Good Neighbours,Home,28,13,11,,,,
68,down,Lewis Capaldi,Grace,61,10,158,,,,
69,down,Red Hot Chili Peppers,Can't Stop,67,12,222,,,,
70,up,Taylor Swift,the last great american dynasty,74,4,76,17,2020-08-02,17,2020-08-02
71,down,Noah Kahan,Northern Attitude,64,18,24,,,,
72,down,Noah Kahan,False Confidence,59,51,16,,,,
73,down,Lana Del Rey,Born to Die,69,30,43,,,,
74,down,Coldplay,Clocks,66,9,121,,,,
75,down,Picture This,Take My Hand,65,11,159,,,,
76,down,Kings of Leon,Use Somebody,68,33,169,,,,
77,up,Billie Eilish,bury a friend,81,13,150,,,,
78,down,Arctic Monkeys,R U Mine?,75,17,118,,,,
79,up,Lana Del Rey,West Coast,96,61,36,,,,
80,up,トゥー・ドア・シネマ・クラブ,What You Know,82,28,123,,,,
81,down,Mumford & Sons,Little Lion Man,70,20,218,,,,
82,down,Portugal. The Man,Feel It Still,77,12,230,,,,
83,down,Hozier,Would That I,80,46,5,,,,
84,up,Lewis Capaldi,Forget Me,91,1,84,,,,
85,up,Taylor Swift,betty,97,11,33,48,2020-08-02,48,2020-08-02
86,-,d4vd,Feel It (From The Original Series “Invincible”),-,56,1,,,,
87,down,R.E.M.,Losing My Religion,76,50,93,,,,
88,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,98,10,175,,,,
89,-,MGMT,Kids,-,26,169,,,,
90,-,Taylor Swift,mirrorball,-,7,39,30,2020-08-02,30,2020-08-02
91,down,Noah Kahan,She Calls Me Back,78,26,23,,,,
92,down,イマジン・ドラゴンズ,Radioactive,85,62,47,,,,
93,up,Coldplay,Everglow,99,85,3,,,,
94,-,Lana Del Rey,Love,-,77,4,,,,
95,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,33,1,,,,
96,-,Lana Del Rey,Ride,-,53,4,,,,
97,-,Lana Del Rey,Summertime Sadness,-,20,73,,,,
98,-,Of Monsters and Men,Little Talks,-,25,184,,,,
99,-,Tom Odell,Black Friday,-,3,28,,,,
100,down,Vampire Weekend,Classical,83,83,2,,,,
