Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,Coldplay,Viva La Vida,2,1,166,,,,
3,up,The Killers,Mr. Brightside,5,3,62,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,188,4,2019-10-06,4,2019-10-06
5,down,Taylor Swift,august,3,3,88,28,2020-08-02,28,2020-08-02
6,up,Coldplay,A Sky Full of Stars,9,3,196,,,,
7,up,Taylor Swift,cardigan,7,1,156,72,2020-07-26,1,2020-08-02
8,up,Florence + the Machine,Dog Days Are Over,10,2,177,,,,
9,down,Vance Joy,Riptide,8,2,200,,,,
10,up,Tom Grennan,How Does It Feel,11,7,18,,,,
11,down,Coldplay,Yellow,4,3,200,,,,
12,up,Billie Eilish,bad guy,21,3,200,5,2019-10-06,5,2019-10-06
13,up,Oasis,Wonderwall (Remastered),16,8,200,,,,
14,up,Glass Animals,Heat Waves,14,1,154,75,2021-02-28,71,2021-03-07
15,down,Taylor Swift,exile (feat. Bon Iver),13,2,109,90,2020-07-26,9,2020-08-02
16,down,Coldplay,Fix You,12,5,200,,,,
17,up,Billie Eilish,ocean eyes,52,9,199,67,2019-12-29,67,2019-12-29
18,down,Imagine Dragons,Believer,15,9,200,,,,
19,up,Oasis,Don't Look Back In Anger (Remastered),24,6,199,,,,
20,up,Billie Eilish,Happier Than Ever,43,1,109,,,,
21,up,Kings of Leon,Sex on Fire,23,9,199,,,,
22,up,Billie Eilish,everything i wanted,33,3,199,53,2019-11-17,3,2019-11-24
23,up,Tones and I,Dance Monkey,25,1,200,6,2019-10-06,1,2019-11-10
24,up,The Cranberries,Zombie,31,1,189,,,,
25,down,Florence + the Machine,You've Got the Love,20,6,198,,,,
26,down,Imagine Dragons,Thunder,17,16,200,,,,
27,up,Billie Eilish,when the party's over,36,8,200,99,2019-12-29,27,2020-02-02
28,up,Bastille,Pompeii,37,15,191,,,,
29,up,Ed Sheeran,Saturday,55,29,2,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,26,5,200,,,,
31,down,Noah Kahan,Stick Season,28,1,19,,,,
32,up,Nirvana,Smells Like Teen Spirit,39,15,143,,,,
33,up,The Killers,Your Side of Town,88,33,2,,,,
34,down,Lewis Capaldi,Wish You The Best,22,1,21,,,,
35,down,Coldplay,The Scientist,19,7,186,,,,
36,up,Arctic Monkeys,Fluorescent Adolescent,48,12,146,,,,
37,up,The Lumineers,Ho Hey,40,16,197,,,,
38,down,Lewis Capaldi,Forget Me,27,1,52,,,,
39,down,Noah Kahan & Post Malone,Dial Drunk,29,29,7,,,,
40,up,The Cranberries,Dreams,49,12,191,,,,
41,down,Coldplay,Adventure of a Lifetime,18,6,188,,,,
42,down,Lana Del Rey,Video Games (Remastered),32,9,113,,,,
43,down,Lewis Capaldi,Pointless,35,1,40,,,,
44,down,コールドプレイ,パラダイス,42,8,136,,,,
45,up,Snow Patrol,Chasing Cars,50,24,200,,,,
46,down,Taylor Swift,the 1,44,3,72,56,2020-07-26,7,2020-08-02
47,up,Arctic Monkeys,505,64,12,108,,,,
48,up,Lewis Capaldi,Bruises,57,7,178,,,,
49,down,Lewis Capaldi,Before You Go,45,1,198,45,2019-11-24,10,2020-08-30
50,down,Lord Huron,The Night We Met,38,14,165,,,,
51,up,Portugal. The Man,Feel It Still,59,12,199,,,,
52,down,Mumford & Sons,Little Lion Man,51,20,186,,,,
53,down,Taylor Swift,willow,34,1,105,73,2020-12-13,2,2020-12-20
54,down,Coldplay,Clocks,30,9,89,,,,
55,up,Arctic Monkeys,R U Mine?,71,17,88,,,,
56,up,イマジン・ドラゴンズ,Demons,76,29,88,,,,
57,down,Lewis Capaldi,Hold Me While You Wait,56,6,199,71,2019-10-06,65,2019-10-27
58,up,Radiohead,Creep,58,28,132,,,,
59,up,The Cranberries,Linger,60,7,63,,,,
60,up,Of Monsters and Men,Little Talks,66,25,157,,,,
61,down,Taylor Swift,the last great american dynasty,46,4,46,17,2020-08-02,17,2020-08-02
62,down,Taylor Swift,my tears ricochet,47,5,47,20,2020-08-02,20,2020-08-02
63,down,Taylor Swift,champagne problems,53,2,68,91,2020-12-13,14,2020-12-20
64,down,Taylor Swift,invisible string,54,11,29,39,2020-08-02,39,2020-08-02
65,up,Lewis Capaldi,Grace,72,10,126,,,,
66,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,70,10,147,,,,
67,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,85,24,164,,,,
68,up,Red Hot Chili Peppers,Can't Stop,77,12,190,,,,
69,up,The Killers,Somebody Told Me,100,46,5,,,,
70,up,Billie Eilish,bury a friend,94,13,131,,,,
71,up,Foster the People,Pumped Up Kicks,75,11,194,,,,
72,down,R.E.M.,Losing My Religion,65,50,69,,,,
73,down,Coldplay,Hymn for the Weekend,41,10,144,,,,
74,down,Blur,Song 2,73,27,17,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),69,30,180,,,,
76,up,Foo Fighters,Everlong,83,7,59,,,,
77,down,Lizzy McAlpine,ceilings,68,1,36,,,,
78,down,Lana Del Rey,Summertime Sadness,62,20,59,,,,
79,down,Noah Kahan,Dial Drunk,78,8,13,,,,
80,down,WALK THE MOON,Shut Up and Dance,63,37,124,,,,
81,up,Panic! At the Disco,High Hopes,91,16,192,,,,
82,up,Dominic Fike,3 Nights,87,4,184,,,,
83,-,The Killers,All These Things That I've Done,-,74,2,,,,
84,-,boygenius,Not Strong Enough,-,50,3,,,,
85,up,Arctic Monkeys,Snap Out of It,98,20,21,,,,
86,up,Arctic Monkeys,I Wanna Be Yours,92,22,44,,,,
87,down,Darren Kiely,Mom & Dad,74,26,7,,,,
88,-,Billie Eilish,TV,-,4,35,,,,
89,-,boygenius,Emily I'm Sorry,-,43,3,,,,
90,-,boygenius,Cool About It,-,70,3,,,,
91,-,boygenius,$20,-,74,3,,,,
92,-,イマジン・ドラゴンズ,Radioactive,-,62,28,,,,
93,down,Coldplay,Higher Power,90,3,83,46,2021-05-16,46,2021-05-16
94,-,Arctic Monkeys,When the Sun Goes Down,-,35,54,,,,
95,-,boygenius,True Blue,-,79,3,,,,
96,down,Taylor Swift,illicit affairs,61,10,24,44,2020-08-02,44,2020-08-02
97,down,Fun.,We Are Young (feat. Janelle Monáe),93,75,20,,,,
98,down,Taylor Swift,betty,79,11,28,48,2020-08-02,48,2020-08-02
99,-,イマジン・ドラゴンズ,It's Time,-,84,3,,,,
100,-,Oasis,Live Forever (Remastered),-,72,61,,,,
