Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,27,45,2019-11-24,10,2020-08-30
3,up,Halsey,You should be sad,3,3,20,74,2020-01-12,20,2020-02-16
4,up,Billie Eilish,bad guy,5,3,29,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,everything i wanted,4,3,28,53,2019-11-17,3,2019-11-24
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,4,13,94,2020-03-15,35,2020-04-26
7,up,Lewis Capaldi,Hold Me While You Wait,9,6,29,71,2019-10-06,65,2019-10-27
8,up,Lewis Capaldi,Bruises,8,7,29,,,,
9,down,Dominic Fike,3 Nights,7,4,29,,,,
10,up,Billie Eilish,ocean eyes,11,9,29,67,2019-12-29,67,2019-12-29
11,up,Gerry Cinnamon,Canter,12,7,29,,,,
12,up,Billie Eilish,when the party's over,13,8,29,99,2019-12-29,27,2020-02-02
13,up,Oasis,Wonderwall (Remastered),14,8,29,,,,
14,-,jxdn,Angels & Demons,-,14,1,,,,
15,up,Lewis Capaldi,Grace,16,10,29,,,,
16,up,Panic! At the Disco,High Hopes,18,16,29,,,,
17,up,Foster the People,Pumped Up Kicks,19,11,29,,,,
18,up,Picture This,Troublemaker,35,13,6,,,,
19,up,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),65,19,2,,,,
20,down,Tones and I,Never Seen the Rain,15,7,28,,,,
21,down,Vance Joy,Riptide,20,2,29,,,,
22,up,Imagine Dragons,Thunder,22,16,29,,,,
23,down,Billie Eilish,No Time To Die,17,1,15,78,2020-02-16,7,2020-02-23
24,down,Portugal. The Man,Feel It Still,21,12,29,,,,
25,up,Biffy Clyro,Tiny Indoor Fireworks,74,25,2,,,,
26,down,Imagine Dragons,Believer,24,9,29,,,,
27,up,Gerry Cinnamon,Belter (Live),28,7,29,,,,
28,down,The 1975,If You’re Too Shy (Let Me Know) [Edit],10,10,5,,,,
29,down,Tame Impala,The Less I Know the Better,25,25,29,,,,
30,down,WILLOW,Wait a Minute!,27,8,7,,,,
31,up,The 1975,Guys,55,31,2,,,,
32,down,Billie Eilish,bury a friend,23,13,29,,,,
33,down,Melanie Martinez,Play Date,26,22,5,87,2020-05-17,68,2020-06-07
34,up,Kodaline,All I Want,41,27,29,,,,
35,down,Ashe,Moral of the Story,31,7,14,49,2020-03-01,49,2020-03-01
36,up,The 1975,If You’re Too Shy (Let Me Know),39,28,5,,,,
37,up,Freya Ridings,Lost Without You,51,37,29,,,,
38,up,The Killers,Mr. Brightside,38,5,29,,,,
39,down,Gerry Cinnamon,Track 2,29,8,14,,,,
40,down,Oasis,Don't Look Back In Anger (Remastered),34,6,29,,,,
41,down,Nirvana,Smells Like Teen Spirit,32,15,28,,,,
42,down,Mumford & Sons,Little Lion Man,33,20,16,,,,
43,down,The Cranberries,Zombie,37,1,29,,,,
44,up,Coldplay,Yellow,45,3,29,,,,
45,down,Coldplay,Fix You,36,5,29,,,,
46,down,YUNGBLUD,Weird!,30,20,5,,,,
47,up,Kings of Leon,Sex on Fire,53,9,28,,,,
48,down,Snow Patrol,Chasing Cars,42,24,29,,,,
49,up,Lewis Capaldi,Forever,52,16,29,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,43,5,29,,,,
51,down,MGMT,Kids,48,26,25,,,,
52,down,The Kooks,Naive,46,33,21,,,,
53,-,The 1975,Tonight (I Wish I Was Your Boy),-,53,1,,,,
54,-,The 1975,Nothing Revealed / Everything Denied,-,54,1,,,,
55,down,Florence + the Machine,You've Got the Love,40,6,29,,,,
56,down,Billie Eilish,bellyache,44,25,29,,,,
57,-,The 1975,I Think There's Something You Should Know,-,55,1,,,,
58,up,Lewis Capaldi,Maybe,68,25,27,,,,
59,-,The 1975,Roadkill,-,59,1,,,,
60,up,Red Hot Chili Peppers,Can't Stop,63,12,23,,,,
61,down,Halsey,Without Me,60,15,29,33,2019-10-06,29,2019-10-27
62,-,The 1975,Yeah I Know,-,62,1,,,,
63,down,The Lumineers,Ho Hey,54,16,29,,,,
64,-,The 1975,What Should I Say,-,64,1,,,,
65,down,alt-J,Left Hand Free,49,49,3,,,,
66,down,Gavin James,Always,57,35,23,,,,
67,-,The 1975,The Birthday Party,-,67,4,,,,
68,up,Lord Huron,The Night We Met,75,14,15,,,,
69,-,The 1975,Then Because She Goes,-,69,1,,,,
70,-,The 1975,Frail State of Mind,-,28,4,,,,
71,down,Billie Eilish,you should see me in a crown,47,15,29,,,,
72,-,The 1975,Shiny Collarbone,-,72,1,,,,
73,-,The 1975,The End (Music For Cars),-,73,1,,,,
74,-,The 1975,Me & You Together Song,-,13,10,,,,
75,-,The 1975,Streaming,-,75,1,,,,
76,down,Lewis Capaldi,Hollywood,67,18,28,,,,
77,down,Billie Eilish,i love you,50,19,29,,,,
78,down,Florence + the Machine,Dog Days Are Over,62,2,14,,,,
79,up,Kodaline,High Hopes,80,75,2,,,,
80,down,The Cranberries,Dreams,73,12,20,,,,
81,down,Coldplay,A Sky Full of Stars,58,3,26,,,,
82,down,Picture This,Take My Hand,56,11,29,,,,
83,-,The 1975,Playing On My Mind,-,83,1,,,,
84,down,The 1975,The Sound,59,37,21,,,,
85,-,The 1975,Jesus Christ 2005 God Bless America,-,58,3,,,,
86,-,The 1975,Bagsy Not In Net,-,86,1,,,,
87,-,The 1975,Don’t Worry,-,87,1,,,,
88,-,The 1975,Having No Head,-,88,1,,,,
89,-,The 1975,People,-,89,1,,,,
90,-,Oasis,Don't Look Back In Anger,-,67,19,,,,
91,down,Gorillaz,Feel Good Inc.,66,29,3,,,,
92,down,The White Stripes,Seven Nation Army,64,51,26,,,,
93,-,The 1975,The 1975,-,55,1,,,,
94,-,Bastille,Pompeii,-,15,22,,,,
95,down,Billie Eilish,wish you were gay,69,21,29,,,,
96,down,Kodaline,Brother,92,27,3,,,,
97,down,Picture This,Addicted to You,76,17,27,,,,
98,down,Coldplay,Adventure of a Lifetime,82,6,25,,,,
99,down,Kodaline,Follow Your Fire,85,53,19,,,,
100,down,Lewis Capaldi,One,83,19,28,,,,
