Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,42,,,,
2,up,Noah Kahan & Hozier,Northern Attitude,5,2,14,,,,
3,up,Michael Marcagi,Scared To Start,4,3,5,,,,
4,down,Coldplay,Viva La Vida,2,1,189,,,,
5,up,Unknown,What Was I Made For?,6,1,31,,,,
6,up,The Last Dinner Party,Nothing Matters,7,6,7,,,,
7,up,The Killers,Mr. Brightside,8,3,85,,,,
8,down,Noah Kahan & Sam Fender,Homesick,3,2,4,,,,
9,up,The Cranberries,Linger,9,7,86,,,,
10,up,Noah Kahan,Dial Drunk,13,8,36,,,,
11,up,Taylor Swift,cardigan,11,1,179,72,2020-07-26,1,2020-08-02
12,down,Lewis Capaldi,Someone You Loved,10,1,211,4,2019-10-06,4,2019-10-06
13,up,Vance Joy,Riptide,15,2,223,,,,
14,up,Noah Kahan,You’re Gonna Go Far,17,7,26,,,,
15,down,The Cranberries,Zombie,14,1,212,,,,
16,up,Florence + the Machine,Dog Days Are Over,18,2,200,,,,
17,up,Lana Del Rey,Video Games (Remastered),21,9,136,,,,
18,up,Coldplay,Yellow,20,3,223,,,,
19,down,Coldplay,Adventure of a Lifetime,16,6,211,,,,
20,up,Noah Kahan,Northern Attitude,36,18,15,,,,
21,down,Coldplay,A Sky Full of Stars,19,3,219,,,,
22,up,Oasis,Wonderwall (Remastered),22,8,223,,,,
23,up,Billie Eilish,bad guy,26,3,223,5,2019-10-06,5,2019-10-06
24,down,Tom Odell,Black Friday,12,3,21,,,,
25,up,Billie Eilish,when the party's over,29,8,223,99,2019-12-29,27,2020-02-02
26,up,Noah Kahan,She Calls Me Back,44,26,14,,,,
27,up,Noah Kahan,Orange Juice,70,27,13,,,,
28,up,The Cranberries,Dreams,32,12,214,,,,
29,down,Lord Huron,The Night We Met,28,14,188,,,,
30,down,Imagine Dragons,Believer,23,9,223,,,,
31,up,Noah Kahan,All My Love,50,24,14,,,,
32,up,Noah Kahan,Call Your Mom,75,32,17,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,30,5,223,,,,
34,down,Billie Eilish,ocean eyes,33,9,222,67,2019-12-29,67,2019-12-29
35,up,Billie Eilish,everything i wanted,46,3,222,53,2019-11-17,3,2019-11-24
36,down,Nirvana,Smells Like Teen Spirit,25,15,166,,,,
37,down,Oasis,Don't Look Back In Anger (Remastered),27,6,222,,,,
38,up,Florence + the Machine,You've Got the Love,39,6,221,,,,
39,up,Taylor Swift,august,51,3,111,28,2020-08-02,28,2020-08-02
40,down,Imagine Dragons,Thunder,38,16,223,,,,
41,down,Coldplay,Clocks,31,9,112,,,,
42,down,Tones and I,Dance Monkey,34,1,223,6,2019-10-06,1,2019-11-10
43,up,Noah Kahan,Homesick,59,43,7,,,,
44,up,Taylor Swift,exile (feat. Bon Iver),47,2,132,90,2020-07-26,9,2020-08-02
45,down,Snow Patrol,Chasing Cars,42,24,223,,,,
46,down,Lewis Capaldi,Bruises,37,7,201,,,,
47,down,Bastille,Pompeii,43,15,214,,,,
48,up,Taylor Swift,willow,52,1,128,73,2020-12-13,2,2020-12-20
49,down,Coldplay,Fix You,45,5,223,,,,
50,down,Kings of Leon,Sex on Fire,35,9,222,,,,
51,down,Darren Kiely,Sunrise,24,24,12,,,,
52,down,Mitski,My Love Mine All Mine,40,5,21,,,,
53,-,Noah Kahan,Forever,-,2,1,,,,
54,up,Noah Kahan,False Confidence,84,51,8,,,,
55,down,Billie Eilish,Happier Than Ever,53,1,132,,,,
56,down,Lewis Capaldi,Hold Me While You Wait,49,6,222,71,2019-10-06,65,2019-10-27
57,down,Coldplay,The Scientist,48,7,209,,,,
58,down,Lewis Capaldi,Grace,54,10,149,,,,
59,up,Glass Animals,Heat Waves,60,1,177,75,2021-02-28,71,2021-03-07
60,up,Taylor Swift,champagne problems,71,2,91,91,2020-12-13,14,2020-12-20
61,up,Noah Kahan,New Perspective,81,55,8,,,,
62,up,Arctic Monkeys,Fluorescent Adolescent,68,12,169,,,,
63,up,Declan McKenna,Brazil,74,2,74,,,,
64,down,イマジン・ドラゴンズ,Demons,57,29,111,,,,
65,down,Coldplay,Hymn for the Weekend,55,10,167,,,,
66,down,Lewis Capaldi,Before You Go,58,1,221,45,2019-11-24,10,2020-08-30
67,down,Arctic Monkeys,505,63,12,131,,,,
68,up,Taylor Swift,the 1,73,3,95,56,2020-07-26,7,2020-08-02
69,up,Lizzy McAlpine,ceilings,72,1,59,,,,
70,down,Radiohead,Creep,64,28,155,,,,
71,up,Lana Del Rey,West Coast,76,61,27,,,,
72,up,Taylor Swift,my tears ricochet,79,5,69,20,2020-08-02,20,2020-08-02
73,up,Noah Kahan,Growing Sideways,99,61,2,,,,
74,down,Mumford & Sons,Little Lion Man,65,20,209,,,,
75,down,コールドプレイ,パラダイス,62,8,159,,,,
76,up,Noah Kahan,"Everywhere, Everything",96,68,5,,,,
77,-,トゥー・ドア・シネマ・クラブ,What You Know,-,28,114,,,,
78,down,Lewis Capaldi,Strangers,41,5,6,,,,
79,down,Empire of the Sun,We Are the People,61,61,9,,,,
80,down,Lana Del Rey,Born to Die,69,30,34,,,,
81,down,Red Hot Chili Peppers,Can't Stop,80,12,213,,,,
82,-,Noah Kahan & Post Malone,Dial Drunk,-,29,17,,,,
83,-,Taylor Swift,invisible string,-,11,50,39,2020-08-02,39,2020-08-02
84,-,Noah Kahan,Paul Revere,-,84,1,,,,
85,down,Good Neighbours,Home,77,13,2,,,,
86,-,boygenius,Not Strong Enough,-,50,4,,,,
87,-,Taylor Swift,the last great american dynasty,-,4,67,17,2020-08-02,17,2020-08-02
88,-,Noah Kahan,"Your Needs, My Needs",-,88,1,,,,
89,down,MGMT,Time to Pretend,56,39,6,,,,
90,-,Billie Eilish,bury a friend,-,13,141,,,,
91,-,Noah Kahan,Come Over,-,87,1,,,,
92,-,Noah Kahan & Kacey Musgraves,She Calls Me Back,-,92,1,,,,
93,down,Picture This,Take My Hand,67,11,150,,,,
94,-,Noah Kahan,The View Between Villages,-,94,1,,,,
95,down,Lewis Capaldi,Forget Me,66,1,75,,,,
96,down,Arctic Monkeys,R U Mine?,86,17,109,,,,
97,down,Of Monsters and Men,Little Talks,94,25,176,,,,
98,down,イマジン・ドラゴンズ,Radioactive,95,62,41,,,,
99,-,Noah Kahan,Strawberry Wine,-,99,1,,,,
100,-,Cigarettes After Sex,Apocalypse,-,61,21,,,,
