Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,40,,,,
2,up,Noah Kahan & Sam Fender,Homesick,46,2,2,,,,
3,up,Coldplay,Viva La Vida,3,1,187,,,,
4,down,Unknown,What Was I Made For?,2,1,29,,,,
5,down,The Killers,Mr. Brightside,4,3,83,,,,
6,down,Noah Kahan & Hozier,Northern Attitude,5,2,12,,,,
7,up,The Cranberries,Linger,8,7,84,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,209,4,2019-10-06,4,2019-10-06
9,down,Tom Odell,Black Friday,7,3,19,,,,
10,up,Michael Marcagi,Scared To Start,14,3,3,,,,
11,down,Taylor Swift,cardigan,9,1,177,72,2020-07-26,1,2020-08-02
12,down,Noah Kahan,Dial Drunk,10,8,34,,,,
13,up,Noah Kahan,You’re Gonna Go Far,13,7,24,,,,
14,down,Vance Joy,Riptide,12,2,221,,,,
15,down,The Cranberries,Zombie,11,1,210,,,,
16,up,The Last Dinner Party,Nothing Matters,37,6,5,,,,
17,up,Coldplay,Adventure of a Lifetime,17,6,209,,,,
18,up,Lana Del Rey,Video Games (Remastered),20,9,134,,,,
19,up,Coldplay,Yellow,21,3,221,,,,
20,down,Oasis,Wonderwall (Remastered),18,8,221,,,,
21,down,Florence + the Machine,Dog Days Are Over,16,2,198,,,,
22,down,Coldplay,A Sky Full of Stars,19,3,217,,,,
23,down,Billie Eilish,bad guy,22,3,221,5,2019-10-06,5,2019-10-06
24,up,Lord Huron,The Night We Met,24,14,186,,,,
25,up,Imagine Dragons,Believer,29,9,221,,,,
26,down,Coldplay,Clocks,25,9,110,,,,
27,down,Oasis,Don't Look Back In Anger (Remastered),26,6,220,,,,
28,up,Billie Eilish,ocean eyes,28,9,220,67,2019-12-29,67,2019-12-29
29,down,Nirvana,Smells Like Teen Spirit,27,15,164,,,,
30,up,Billie Eilish,when the party's over,31,8,221,99,2019-12-29,27,2020-02-02
31,up,The Cranberries,Dreams,34,12,212,,,,
32,up,Mitski,My Love Mine All Mine,36,5,19,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,23,5,221,,,,
34,down,Imagine Dragons,Thunder,33,16,221,,,,
35,down,Lewis Capaldi,Strangers,15,5,4,,,,
36,down,Kings of Leon,Sex on Fire,30,9,220,,,,
37,up,Noah Kahan,All My Love,50,24,12,,,,
38,up,Noah Kahan,Northern Attitude,44,18,13,,,,
39,up,MGMT,Time to Pretend,47,39,4,,,,
40,up,Snow Patrol,Chasing Cars,43,24,221,,,,
41,up,Lewis Capaldi,Bruises,52,7,199,,,,
42,up,Noah Kahan,She Calls Me Back,55,26,12,,,,
43,down,Darren Kiely,Sunrise,38,24,10,,,,
44,up,Tones and I,Dance Monkey,49,1,221,6,2019-10-06,1,2019-11-10
45,down,Florence + the Machine,You've Got the Love,39,6,219,,,,
46,up,Coldplay,Fix You,53,5,221,,,,
47,down,Billie Eilish,everything i wanted,42,3,220,53,2019-11-17,3,2019-11-24
48,down,Coldplay,The Scientist,41,7,207,,,,
49,down,Bastille,Pompeii,32,15,212,,,,
50,down,Taylor Swift,exile (feat. Bon Iver),48,2,130,90,2020-07-26,9,2020-08-02
51,up,Radiohead,Creep,60,28,153,,,,
52,up,Lewis Capaldi,Hold Me While You Wait,57,6,220,71,2019-10-06,65,2019-10-27
53,down,Billie Eilish,Happier Than Ever,35,1,130,,,,
54,up,Lewis Capaldi,Grace,58,10,147,,,,
55,down,Taylor Swift,willow,40,1,126,73,2020-12-13,2,2020-12-20
56,up,Coldplay,Hymn for the Weekend,56,10,165,,,,
57,down,Taylor Swift,august,54,3,109,28,2020-08-02,28,2020-08-02
58,up,イマジン・ドラゴンズ,Demons,64,29,109,,,,
59,up,Glass Animals,Heat Waves,65,1,175,75,2021-02-28,71,2021-03-07
60,down,Noah Kahan,Homesick,45,43,5,,,,
61,down,Lewis Capaldi,Before You Go,59,1,219,45,2019-11-24,10,2020-08-30
62,up,Arctic Monkeys,505,66,12,129,,,,
63,down,Mumford & Sons,Little Lion Man,51,20,207,,,,
64,up,コールドプレイ,パラダイス,71,8,157,,,,
65,up,Empire of the Sun,We Are the People,77,61,7,,,,
66,up,Taylor Swift,champagne problems,67,2,89,91,2020-12-13,14,2020-12-20
67,down,Arctic Monkeys,Fluorescent Adolescent,63,12,167,,,,
68,up,Picture This,Take My Hand,68,11,148,,,,
69,up,Lana Del Rey,Born to Die,76,30,32,,,,
70,down,Lewis Capaldi,Forget Me,62,1,73,,,,
71,down,Noah Kahan,Call Your Mom,61,32,15,,,,
72,up,Noah Kahan,Orange Juice,73,27,11,,,,
73,down,Taylor Swift,my tears ricochet,69,5,67,20,2020-08-02,20,2020-08-02
74,up,Hozier,Almost (Sweet Music),75,21,56,,,,
75,down,Lizzy McAlpine,ceilings,70,1,57,,,,
76,up,Noah Kahan,New Perspective,81,55,6,,,,
77,up,Noah Kahan,"Everywhere, Everything",83,68,3,,,,
78,down,Taylor Swift,the 1,72,3,93,56,2020-07-26,7,2020-08-02
79,down,The Lumineers,Ho Hey,78,16,218,,,,
80,up,Foo Fighters,Everlong,94,7,80,,,,
81,up,Lana Del Rey,West Coast,82,61,25,,,,
82,up,Red Hot Chili Peppers,Can't Stop,88,12,211,,,,
83,-,The Smile,Wall of Eyes,-,82,1,,,,
84,down,Declan McKenna,Brazil,80,2,72,,,,
85,-,The Smile,Teleharmonic,-,85,1,,,,
86,-,The Smile,Read the Room,-,86,1,,,,
87,-,The Smile,Under Our Pillows,-,87,1,,,,
88,-,The Smile,Friend of a Friend,-,88,1,,,,
89,down,Portugal. The Man,Feel It Still,87,12,220,,,,
90,-,Artemas,If U Think I'm Pretty,-,87,1,,,,
91,up,トゥー・ドア・シネマ・クラブ,What You Know,100,28,113,,,,
92,up,Taylor Swift,the last great american dynasty,93,4,66,17,2020-08-02,17,2020-08-02
93,-,イマジン・ドラゴンズ,Radioactive,-,62,39,,,,
94,-,Billie Eilish,bury a friend,-,13,140,,,,
95,-,Arctic Monkeys,I Wanna Be Yours,-,22,63,,,,
96,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),91,35,58,,,,
97,down,Lewis Capaldi,Wish You The Best,74,1,42,,,,
98,up,Lana Del Rey,Love,99,77,3,,,,
99,down,Mumford & Sons,I Will Wait,79,60,65,,,,
100,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,89,10,165,,,,
