Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,35,75,2021-02-28,71,2021-03-07
2,up,Tom Grennan,Little Bit of Love,4,1,18,,,,
3,up,Coldplay,Higher Power,3,3,3,46,2021-05-16,46,2021-05-16
4,down,Billie Eilish,Your Power,1,1,4,74,2021-05-02,5,2021-05-09
5,up,Picture This,Things Are Different,5,1,16,,,,
6,up,Tones and I,Dance Monkey,6,1,81,6,2019-10-06,1,2019-11-10
7,up,Lewis Capaldi,Someone You Loved,7,1,69,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Viva La Vida,8,1,47,,,,
9,up,Vance Joy,Riptide,10,2,81,,,,
10,down,Coldplay,Yellow,9,3,81,,,,
11,up,Billie Eilish,bad guy,11,3,81,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,ocean eyes,12,9,81,67,2019-12-29,67,2019-12-29
13,up,Lewis Capaldi,Before You Go,14,1,79,45,2019-11-24,10,2020-08-30
14,down,Billie Eilish,Therefore I Am,13,1,28,97,2020-11-15,4,2020-11-22
15,up,Oasis,Wonderwall (Remastered),17,8,81,,,,
16,down,Billie Eilish,everything i wanted,15,3,80,53,2019-11-17,3,2019-11-24
17,down,Kings of Leon,Sex on Fire,16,9,80,,,,
18,up,The Neighbourhood,Sweater Weather,18,11,43,,,,
19,up,Imagine Dragons,Believer,22,9,81,,,,
20,up,Foster the People,Pumped Up Kicks,20,11,81,,,,
21,up,Dominic Fike,3 Nights,23,4,81,,,,
22,down,Billie Eilish,when the party's over,19,8,81,99,2019-12-29,27,2020-02-02
23,up,Imagine Dragons,Thunder,26,16,81,,,,
24,down,Nirvana,Smells Like Teen Spirit,21,15,80,,,,
25,up,Of Monsters and Men,Little Talks,30,25,46,,,,
26,down,Oasis,Don't Look Back In Anger (Remastered),25,6,80,,,,
27,up,The White Stripes,Seven Nation Army,36,25,28,,,,
28,down,Coldplay,Fix You,27,5,81,,,,
29,up,Florence + the Machine,Dog Days Are Over,32,2,58,,,,
30,down,Snow Patrol,Chasing Cars,28,24,81,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,24,5,81,,,,
32,up,Coldplay,A Sky Full of Stars,34,3,77,,,,
33,up,Portugal. The Man,Feel It Still,39,12,81,,,,
34,up,Florence + the Machine,You've Got the Love,42,6,81,,,,
35,down,Lewis Capaldi,Hold Me While You Wait,31,6,81,71,2019-10-06,65,2019-10-27
36,up,Panic! At the Disco,High Hopes,40,16,81,,,,
37,down,Lord Huron,The Night We Met,33,14,66,,,,
38,down,Taylor Swift,willow,29,1,24,73,2020-12-13,2,2020-12-20
39,up,The Kooks,She Moves In Her Own Way,69,39,30,,,,
40,up,Mumford & Sons,Little Lion Man,44,20,68,,,,
41,up,Coldplay,Adventure of a Lifetime,46,6,69,,,,
42,up,Gorillaz,Feel Good Inc.,59,29,37,,,,
43,down,Red Hot Chili Peppers,Can't Stop,41,12,73,,,,
44,up,Bastille,Pompeii,45,15,72,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,30,66,,,,
46,up,Kodaline,All I Want,53,27,81,,,,
47,down,トゥー・ドア・シネマ・クラブ,What You Know,43,28,55,,,,
48,up,The Kooks,Naive,50,33,66,,,,
49,up,The Killers,Mr. Brightside,55,5,81,,,,
50,up,BANNERS,Someone To You,68,24,52,,,,
51,up,The Lumineers,Ho Hey,60,16,78,,,,
52,down,Coldplay,The Scientist,48,7,70,,,,
53,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,10,32,,,,
54,down,Taylor Swift,cardigan,37,1,44,72,2020-07-26,1,2020-08-02
55,down,Billie Eilish,bury a friend,49,13,81,,,,
56,up,The Cranberries,Dreams,70,12,72,,,,
57,up,Kings of Leon,Use Somebody,67,33,44,,,,
58,down,Coldplay,Hymn for the Weekend,52,10,29,,,,
59,down,The Cranberries,Zombie,57,1,81,,,,
60,up,MGMT,Kids,62,26,76,,,,
61,down,Mitski,Washing Machine Heart,51,51,3,,,,
62,-,Lana Del Rey,Blue Banisters,-,59,1,,,,
63,-,Holly Humberstone,The Walls Are Way Too Thin,-,12,1,,,,
64,down,London Grammar,How Does It Feel,35,12,11,,,,
65,down,London Grammar,How Does It Feel (Paul Woolford Remix),56,41,9,,,,
66,-,twenty one pilots,Shy Away,-,45,5,,,,
67,-,THE ROOP,Discoteque,-,15,1,,,,
68,down,Taylor Swift,champagne problems,66,2,24,91,2020-12-13,14,2020-12-20
69,down,Billie Eilish,my future,54,5,24,7,2020-08-09,7,2020-08-09
70,down,Taylor Swift,the 1,61,3,44,56,2020-07-26,7,2020-08-02
71,-,twenty one pilots,The Outside,-,66,1,,,,
72,up,twenty one pilots,Stressed Out,78,62,24,,,,
73,down,Tame Impala,The Less I Know the Better,63,25,81,,,,
74,-,twenty one pilots,Saturday,-,62,1,,,,
75,-,twenty one pilots,Good Day,-,71,1,,,,
76,-,twenty one pilots,Choker,-,75,2,,,,
77,down,Gerry Cinnamon,Belter (Live),74,7,81,,,,
78,-,twenty one pilots,Mulberry Street,-,73,1,,,,
79,-,twenty one pilots,Never Take It,-,79,1,,,,
80,-,Taylor Swift,exile (feat. Bon Iver),-,2,42,90,2020-07-26,9,2020-08-02
81,-,twenty one pilots,Bounce Man,-,81,1,,,,
82,-,twenty one pilots,No Chances,-,82,1,,,,
83,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,58,11,12,,,,
84,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),64,35,21,,,,
85,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,65,24,55,,,,
86,down,Arctic Monkeys,Fluorescent Adolescent,73,12,40,,,,
87,-,twenty one pilots,Redecorate,-,87,1,,,,
88,down,コールドプレイ,パラダイス,72,8,28,,,,
89,-,Lana Del Rey,Wildflower Wildfire,-,83,1,,,,
90,-,Lana Del Rey,Text Book,-,42,1,,,,
91,-,twenty one pilots,Formidable,-,91,1,,,,
92,up,Halsey,You should be sad,94,3,66,74,2020-01-12,20,2020-02-16
93,-,Birdy,Wings,-,90,1,,,,
94,down,Lewis Capaldi,Bruises,76,7,80,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,22,1,,,,
96,down,Billie Eilish,i love you,71,19,59,,,,
97,down,Lorde,Royals,87,49,14,,,,
98,down,Rag'n'Bone Man,Human,77,77,8,,,,
99,down,Arctic Monkeys,R U Mine?,98,17,16,,,,
100,down,Billie Eilish,No Time To Die,82,1,63,78,2020-02-16,7,2020-02-23
