Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,28,,,,
2,up,Shakin' Stevens,Merry Christmas Everyone,5,2,13,,,,
3,down,Glass Animals,Heat Waves,2,1,66,75,2021-02-28,71,2021-03-07
4,up,Billie Eilish,Happier Than Ever,4,1,22,,,,
5,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,1,20,,,,
6,up,Coldplay,Christmas Lights (Infinity Station Sessions),39,6,3,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,6,2,6,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,100,4,2019-10-06,4,2019-10-06
9,up,Tones and I,Dance Monkey,9,1,112,6,2019-10-06,1,2019-11-10
10,up,Picture This,This Christmas,14,10,14,,,,
11,down,Tom Grennan,Little Bit of Love,10,1,49,,,,
12,down,Coldplay X BTS,My Universe,8,1,14,,,,
13,down,Coldplay,Yellow,12,3,112,,,,
14,down,Vance Joy,Riptide,11,2,112,,,,
15,down,Coldplay,Viva La Vida,13,1,78,,,,
16,up,Imagine Dragons,Believer,17,9,112,,,,
17,down,Jaymes Young,Infinity,15,4,4,,,,
18,down,The Neighbourhood,Sweater Weather,16,11,74,,,,
19,up,Billie Eilish,bad guy,19,3,112,5,2019-10-06,5,2019-10-06
20,up,Lewis Capaldi,Before You Go,23,1,110,45,2019-11-24,10,2020-08-30
21,up,Kings of Leon,Sex on Fire,22,9,111,,,,
22,up,Oasis,Wonderwall (Remastered),24,8,112,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,21,5,112,,,,
24,down,Coldplay,Fix You,18,5,112,,,,
25,up,Oasis,Don't Look Back In Anger (Remastered),26,6,111,,,,
26,up,Florence + the Machine,Dog Days Are Over,27,2,89,,,,
27,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,10,62,,,,
28,up,Coldplay,A Sky Full of Stars,32,3,108,,,,
29,up,Billie Eilish,everything i wanted,29,3,111,53,2019-11-17,3,2019-11-24
30,up,Billie Eilish,ocean eyes,31,9,112,67,2019-12-29,67,2019-12-29
31,up,The Cranberries,Zombie,34,1,112,,,,
32,down,Coldplay,Higher Power,25,3,34,46,2021-05-16,46,2021-05-16
33,up,Imagine Dragons,Thunder,37,16,112,,,,
34,up,Foster the People,Pumped Up Kicks,40,11,112,,,,
35,down,Billie Eilish,when the party's over,33,8,112,99,2019-12-29,27,2020-02-02
36,up,The Killers,Mr. Brightside,44,5,112,,,,
37,up,Bastille,Pompeii,41,15,103,,,,
38,-,Taylor Swift,right where you left me (bonus track),-,36,7,,,,
39,up,Rainbow Kitten Surprise,It's Called: Freefall,61,39,2,,,,
40,up,Coldplay,The Scientist,51,7,101,,,,
41,down,Taylor Swift,champagne problems,28,2,44,91,2020-12-13,14,2020-12-20
42,up,Dominic Fike,3 Nights,57,4,112,,,,
43,up,The White Stripes,Seven Nation Army,52,25,59,,,,
44,down,Snow Patrol,Chasing Cars,38,24,112,,,,
45,up,Lord Huron,The Night We Met,49,14,97,,,,
46,down,Coldplay,Adventure of a Lifetime,42,6,100,,,,
47,up,Red Hot Chili Peppers,Can't Stop,48,12,104,,,,
48,down,Wet Leg,Too Late Now,20,17,4,,,,
49,up,Florence + the Machine,You've Got the Love,50,6,110,,,,
50,down,Billie Eilish,No Time To Die,47,1,79,78,2020-02-16,7,2020-02-23
51,up,Chase Atlantic,Swim,54,36,3,,,,
52,down,Tom Grennan,Don't Break the Heart,35,7,17,,,,
53,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,76,24,82,,,,
54,up,The Lumineers,Ho Hey,63,16,109,,,,
55,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,24,8,,,,
56,-,Wolf Alice,In the Bleak Midwinter,-,56,1,,,,
57,up,Lewis Capaldi,Hold Me While You Wait,60,6,112,71,2019-10-06,65,2019-10-27
58,up,Kings of Leon,Use Somebody,66,33,75,,,,
59,down,Taylor Swift,willow,45,1,55,73,2020-12-13,2,2020-12-20
60,down,MGMT,Kids,55,26,106,,,,
61,down,Taylor Swift,exile (feat. Bon Iver),36,2,57,90,2020-07-26,9,2020-08-02
62,down,Radiohead,Creep,58,28,48,,,,
63,up,トゥー・ドア・シネマ・クラブ,What You Know,69,28,78,,,,
64,down,Kodaline,All I Want,56,27,111,,,,
65,down,Mumford & Sons,Little Lion Man,53,20,98,,,,
66,down,Taylor Swift,cardigan,43,1,75,72,2020-07-26,1,2020-08-02
67,down,Picture This,Addicted to You,64,17,75,,,,
68,up,Coldplay,Hymn for the Weekend,74,10,58,,,,
69,down,Panic! At the Disco,High Hopes,59,16,112,,,,
70,down,The Cranberries,Dreams,46,12,103,,,,
71,up,Tame Impala,The Less I Know the Better,71,25,108,,,,
72,down,Gerry Cinnamon,Belter (Live),67,7,107,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),65,30,97,,,,
74,-,Fleet Foxes,White Winter Hymnal,-,74,3,,,,
75,up,Of Monsters and Men,Little Talks,78,25,77,,,,
76,up,Arctic Monkeys,Fluorescent Adolescent,94,12,58,,,,
77,down,Jessie Murph,Always Been You,62,48,5,,,,
78,up,Avril Lavigne,Bite Me,87,72,5,,,,
79,down,Picture This,Take My Hand,72,11,68,,,,
80,up,Coldplay,Clocks,81,9,16,,,,
81,down,Tones And I,Fly Away,79,3,48,,,,
82,up,Arctic Monkeys,505,100,12,20,,,,
83,down,Gorillaz,Feel Good Inc.,70,29,67,,,,
84,up,Lewis Capaldi,Bruises,85,7,104,,,,
85,up,Arctic Monkeys,R U Mine?,89,17,26,,,,
86,-,Mitski,Washing Machine Heart,-,51,9,,,,
87,down,コールドプレイ,パラダイス,83,8,49,,,,
88,down,Portugal. The Man,Feel It Still,84,12,112,,,,
89,up,Orla Gartland,Madison,92,82,2,,,,
90,down,Billie Eilish,Your Power,86,1,35,74,2021-05-02,5,2021-05-09
91,down,Billie Eilish,bury a friend,90,13,102,,,,
92,down,The Kooks,Naive,75,33,92,,,,
93,down,Patrick Watson,Je Te Laisserai Des Mots,73,37,24,,,,
94,-,Cyndi Lauper,Early Christmas Morning,-,83,3,,,,
95,-,BoyWithUke,Toxic,-,68,4,,,,
96,down,CMAT,No More Virgos,82,45,7,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,21,3,,,,
98,down,Coldplay,Sparks,95,57,5,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,62,5,,,,
100,-,Chase Atlantic,Friends,-,84,3,,,,
