Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarettii & Asme,HEMSK,1,1,5,,,,
2,up,Medina,Que Será,2,1,9,,,,
3,-,Kendrick Lamar,euphoria,-,3,1,,,,
4,up,Future & Metro Boomin,Like That,4,2,7,,,,
5,down,Drake,Push Ups,3,3,3,,,,
6,up,Jireel,KAN JAG FRÅGA DIG?,55,6,2,,,,
7,up,Yasin,Har Dig,8,1,62,,,,
8,down,Owen & Asme,Lean & $prite,5,1,16,,,,
9,up,Mohelá & Naod,DECIBEL,63,9,2,,,,
10,up,Yasin,Young & Heartless,11,1,204,,,,
11,-,Tommy Richman,Million Dollar Baby,-,11,1,,,,
12,up,Jack Harlow,Lovin On Me,14,1,26,,,,
13,down,Yasin,Hiphop N RnB,12,2,202,,,,
14,down,Kanye West & Ty Dolla $ign,Carnival,7,1,13,,,,
15,up,"25, Greekazo & Sweyway",BUNTAR O SÅNT,19,15,4,,,,
16,down,Yasin,Hur Som Helst,9,3,10,,,,
17,down,Future & Metro Boomin,Type Shit,13,3,7,,,,
18,down,Haval,MINNEN,6,6,3,,,,
19,down,Yasin,Trakten min,18,17,132,,,,
20,down,Sarettii,DUKTIG TJEJ,15,5,8,,,,
21,down,Haval,Kandahar (feat. Manny Flaco),16,8,114,,,,
22,up,Yasin,Talk 2 Me,22,1,65,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),26,13,223,,,,
24,down,Asme,Lila,20,7,36,,,,
25,down,C.Gambino,Svar,17,1,18,,,,
26,down,Victor Leksell,Svag,21,1,225,,,,
27,up,Lay Bankz,Tell Ur Girlfriend,28,27,3,,,,
28,down,Travis Scott,FE!N,23,4,29,,,,
29,down,Eminem,Mockingbird,24,2,83,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,15,83,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,29,60,,,,
32,up,Yasin,Workin,32,6,74,,,,
33,down,Y4ska,Lemonade,30,3,16,,,,
34,down,Future & Metro Boomin,We Still Don't Trust You,10,4,4,,,,
35,up,Hov1,Gamora (feat. Einar),45,1,156,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),64,26,123,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,36,3,143,35,2019-10-06,2,2019-10-13
38,down,C.Gambino,Dör För Dig - Acoustic,25,9,7,,,,
39,up,Dave & Central Cee,Sprinter,40,1,49,,,,
40,up,Doja Cat,Paint The Town Red,47,1,40,,,,
41,up,Kendrick Lamar,Money Trees (feat. Jay Rock),52,29,64,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),50,13,210,36,2020-02-16,36,2020-02-16
43,up,Future,Mask Off,44,38,77,,,,
44,up,Shiro,Gatans fel,91,44,2,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,15,228,26,2019-10-06,26,2019-10-06
46,down,Kanye West,Runaway (feat. Pusha T),35,19,26,,,,
47,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,37,1,213,,,,
48,down,Eminem,The Real Slim Shady,33,23,127,,,,
49,up,Ant Wan,Malaika,49,3,88,,,,
50,down,Eminem,Without Me,38,22,125,,,,
51,up,Haval & Manny Flaco,KINGSTON,53,4,63,,,,
52,down,Einár,Första Klass,42,9,154,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,47,32,,,,
54,down,Travis Scott,MY EYES,43,6,35,,,,
55,up,Yeat,If We Being Rëal,59,55,2,,,,
56,up,Käärijä,Cha Cha Cha,76,1,59,,,,
57,up,Asme,14,60,8,32,,,,
58,down,Manny Flaco & Haval,HAYATI,41,5,152,,,,
59,down,Einár,Unge Med Extra Energi,31,7,144,,,,
60,-,Tjuvjakt,Tandtråd,-,14,48,,,,
61,up,Drake,Too Good (feat. Rihanna),84,29,55,,,,
62,up,Kendrick Lamar,HUMBLE.,75,24,68,,,,
63,up,Drake,Passionfruit,97,51,34,,,,
64,up,"Einár, Sara Kurt & Le Winter",Dans från dig,89,4,30,,,,
65,down,21 Savage,redrum,46,3,17,,,,
66,up,Euroo,Djungeln (feat. Guleed),94,30,9,,,,
67,-,Nuqi,On Go (feat. Guleed),-,67,1,,,,
68,-,Kendrick Lamar & SZA,All the Stars,-,55,24,,,,
69,down,Kendrick Lamar,PRIDE.,67,67,4,,,,
70,down,23 & Shenzi Beats,Kod Röd,51,1,25,,,,
71,-,Dree Low & Yasin,XO,-,1,155,,,,
72,down,Jireel & W8,ANDAS,69,69,2,,,,
73,down,Sarettii,Distans,71,69,5,,,,
74,-,Nuqi,Duvor (feat. Euroo),-,74,1,,,,
75,down,A36,Bilen (feat. Asme),27,18,4,,,,
76,-,Drake,Family Matters,-,76,1,,,,
77,-,Nuqi,Igen & Igen,-,77,1,,,,
78,-,Medina,Miss Decibel,-,25,12,,,,
79,-,Petter,Skimmer (feat. Reyn),-,79,1,,,,
80,-,Nuqi,Rihanna,-,80,1,,,,
81,down,Future & Metro Boomin,Cinderella,57,5,7,,,,
82,-,Nuqi,Smith n Wesson,-,82,1,,,,
83,up,C.Gambino,Automatic,98,1,32,,,,
84,up,Einár,Katten i trakten,85,3,138,,,,
85,up,Medina,In i dimman,100,1,63,,,,
86,up,Dree Low,No hasta mañana,96,37,31,,,,
87,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,8,38,,,,
88,down,Jireel,C.E.O,78,78,2,,,,
89,down,Jireel,LUANDA,72,72,2,,,,
90,down,50 Cent,In Da Club,87,25,129,,,,
91,down,Drake,God's Plan,68,30,111,,,,
92,-,Euroo,Psykos (feat. Nuqi),-,92,1,,,,
