Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Newsboys,Magnetic,1,1,2,,,,
2,up,Dear Rouge,Fake Fame,2,1,10,,,,
3,up,QWER,T.B.H,4,3,3,,,,
4,down,Muni Long,Plot Twist,3,3,2,,,,
5,-,Surfaces & Tai Verdes,Sheesh!,-,5,2,,,,
6,up,비비,밤양갱,14,1,10,,,,
7,-,Carl Storm & LiQWYD,Smart,-,7,2,,,,
8,down,IU,Love wins all,6,1,13,,,,
9,up,데이식스,한 페이지가 될 수 있게,10,9,52,,,,
10,down,LE SSERAFIM,EASY,7,1,9,,,,
11,down,TAEYEON,To. X,8,3,21,,,,
12,down,aespa,Drama,11,1,23,,,,
13,up,KISS OF LIFE,Midas Touch,13,13,3,,,,
14,down,VIVIZ,MANIAC,12,6,24,,,,
15,up,チャンソプ,Heavenly fate,15,14,8,,,,
16,up,Benson Boone,Beautiful Things,16,10,12,,,,
17,up,코요태,디스코왕,19,3,22,,,,
18,up,LE SSERAFIM,Perfect Night,18,1,25,,,,
19,up,Lim Jae Hyun,Rhapsody of Sadness,20,2,19,,,,
20,up,Jung Kook & Latto,Seven (Instrumental),21,1,38,,,,
21,up,Woody,When you alone,84,21,2,,,,
22,up,Ludens,꿈 속의 꿈,22,2,35,,,,
23,down,임영웅,Do or Die,17,16,23,,,,
24,up,DAY6,Welcome to the Show,26,22,5,,,,
25,down,NewJeans,Attention,24,1,54,,,,
26,up,Nerd Connection,If I have you only (My love),27,15,31,,,,
27,up,Parc Jae Jung,Let's Say Goodbye,32,6,37,,,,
28,-,BLACKPINK,Shut Down,-,1,44,,,,
29,up,JENNIE,You & Me,43,1,28,,,,
30,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),28,6,13,,,,
31,up,NewJeans,Super Shy,34,1,41,,,,
32,up,Lee Mujin,Episode,40,6,15,,,,
33,up,범진,인사,38,31,3,,,,
34,up,Alphonse,Jee Hee Cee,42,3,15,,,,
35,down,IU,Holssi,29,3,9,,,,
36,up,NewJeans,ETA,39,1,38,,,,
37,-,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),-,37,1,,,,
38,-,나미,슬픈 인연,-,38,1,,,,
39,-,Gurnav,Propose,-,39,1,,,,
40,up,경서,칵테일 사랑,51,40,2,,,,
41,-,FIFTY FIFTY,Cupid,-,3,33,,,,
42,down,ASMRZ,잘자요 아가씨,37,36,6,,,,
43,up,Crush,Love You With All My Heart,64,43,3,,,,
44,up,루,좋아해,93,44,2,,,,
45,up,RIIZE,Get A Guitar,46,16,33,,,,
