Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,이문세,가로수 그늘아래 서면,53,1,6,,,,
2,down,임영웅,무지개,1,1,11,,,,
3,-,Stevie Wonder,I Just Called To Say I Love You,-,3,10,,,,
4,-,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,-,4,12,,,,
5,down,Alpha23,Ascap,4,1,81,,,,
6,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,6,3,,,,
7,-,정엽,왜 이제야 왔니,-,7,1,,,,
8,-,Brian McKnight,Back At One,-,8,2,,,,
9,-,Simply Red,If You Don't Know Me By Now,-,9,1,,,,
10,-,엄정화,Festival,-,1,8,,,,
11,-,Michael Bolton,Love Is a Wonderful Thing,-,6,14,,,,
12,-,New Baccara,"Fantasy Boy (with Modern Talking, Baccara & Sweet Connection) [Special Maxi Mix]",-,12,1,,,,
13,-,코케,널 그리며 : Originally Performed By 박남정 (Karaoke Verison),-,13,2,,,,
14,-,Chaka Khan,I'm Every Woman,-,14,2,,,,
15,-,Stevie Wonder,Lately,-,13,2,,,,
16,-,박상민,지중해,-,16,7,,,,
17,-,서울 훼미리,내일이 찾아와도,-,17,2,,,,
18,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,17,2,49,,,,
19,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,5,136,,,,
20,-,Vanessa Carlton,A Thousand Miles,-,20,2,,,,
21,-,Al Stewart,The Palace of Versailles,-,21,1,,,,
22,-,Chris de Burgh,Here Is Your Paradise,-,22,4,,,,
23,up,지오디,어머님께,43,4,16,,,,
24,-,Barry Manilow,Copacabana (At the Copa),-,9,6,,,,
25,-,La La Land Cast,Another Day of Sun,-,4,52,,,,
26,-,Aphrodite's Child,Rain and Tears,-,26,1,,,,
27,-,Kenny Loggins,Footloose,-,27,5,,,,
28,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,28,3,,,,
29,-,One Direction,What Makes You Beautiful,-,29,5,,,,
30,-,MeloMance,Gift,-,3,27,,,,
31,-,신계행,Love is Coming,-,31,3,,,,
32,-,Cha Tae Hyun,이차선 다리 (The Two Line Bridge),-,32,1,,,,
33,-,SHINee,Stand By Me (Live),-,33,3,,,,
34,up,Howard Owen,Thoughts of Love 4,79,17,8,,,,
35,-,폴킴,"모든 날, 모든 순간",-,6,90,,,,
36,-,코케,이별 아닌 이별 : Originally Performed By 이범학 (Karaoke Verison),-,36,2,,,,
37,-,Chris de Burgh,The Lady In Red,-,28,6,,,,
38,-,TAEYEON,Dream,-,5,4,,,,
39,-,TWS,plot twist,-,39,3,,,,
40,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,5,8,,,,
41,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Morning Mood",-,41,1,,,,
42,up,Spanish Guitar,The Spanish Guitar,60,3,46,,,,
43,-,Vladimir Cosma & Richard Sanderson,Reality,-,7,5,,,,
44,-,Rick Astley,Never Gonna Give You Up,-,44,4,,,,
45,up,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",86,4,94,,,,
46,-,악동뮤지션,오랜 날 오랜 밤,-,2,60,,,,
47,-,이영미,그대 고운 내 사랑,-,47,2,,,,
48,-,Murray Head,One Night in Bangkok,-,48,1,,,,
49,-,Boney M.,Rasputin,-,49,2,,,,
50,-,Adele,Easy On Me,-,18,4,,,,
51,-,전유나,너를 사랑하고도,-,19,2,,,,
52,-,Smokie,I'll Meet You At Midnight,-,52,5,,,,
53,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio & Wiener Philharmoniker",Amazing Grace,-,53,1,,,,
54,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,40,7,,,,
55,-,Rod Stewart,Sailing,-,55,2,,,,
56,-,Ken Laszlo,1-2-3-4-5-6-7-8,-,24,18,,,,
57,-,Michael Bolton,How Am I Supposed to Live Without You,-,57,2,,,,
58,-,Eric Carmen,Never Gonna Fall in Love Again,-,14,6,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,44,5,,,,
60,-,서울 훼미리,눈물이 나도록,-,24,2,,,,
61,-,Beyoncé,Halo,-,17,4,,,,
62,down,Michael Hoppé,Beloved,58,7,41,,,,
63,down,Synthic,Mindwear,7,7,4,,,,
64,-,엠씨 더 맥스,아스라이,-,64,1,,,,
65,-,김준호,긴 머리 소녀,-,65,1,,,,
66,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,66,1,,,,
67,-,"손태진, 신성 & 에녹",아시나요,-,67,1,,,,
68,-,Crush,Love You With All My Heart,-,68,1,,,,
69,-,Bonnie Tyler,Holding Out for a Hero,-,69,2,,,,
70,-,"Ernie Sabella, Jason Weaver, Joseph Williams & Nathan Lane",Hakuna Matata (From Disney's ''the Lion King''),-,70,2,,,,
71,down,Second Suspense,Heroic Undertaking,22,5,128,,,,
72,-,정수라,어느날 문득,-,72,2,,,,
73,-,Lim Jae Hyun,Rhapsody of Sadness,-,73,1,,,,
74,-,심신,그대 슬픔까지 사랑해,-,6,2,,,,
75,-,조성모,너의 곁으로,-,18,2,,,,
76,-,Blondie,The Tide Is High,-,76,2,,,,
77,-,Badfinger,Carry On Till Tomorrow (Remastered),-,46,4,,,,
78,-,Bosson,One In a Million,-,40,3,,,,
79,-,Steelheart,She's Gone,-,9,4,,,,
80,-,Stuart Roslyn & Vasco,Mr Fabulous,-,80,1,,,,
81,-,포르테 디 콰트로,좋은 날,-,80,2,,,,
82,-,경서,밤하늘의 별을 (2020),-,37,11,,,,
83,-,김도현,나에게 그대만이,-,83,3,,,,
84,-,Martijn Schimmer,Rwina,-,84,1,,,,
85,-,Janis Ian,At Seventeen,-,11,7,,,,
86,-,ABBA,Move On,-,19,5,,,,
87,-,다비치,안녕이라고 말하지마,-,12,59,,,,
88,-,Adele,Someone Like You,-,28,11,,,,
89,-,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,-,7,83,,,,
90,-,투빅,오늘같은 밤이면 (with 다비치),-,90,1,,,,
91,-,Amii Stewart,Knock On Wood (Long Disco Version),-,91,1,,,,
92,-,강은철,삼포로 가는 길,-,92,1,,,,
93,-,해바라기,바람되고 낙엽되어,-,42,2,,,,
94,-,유엔젤보이스,내 영혼 바람 되어,-,94,1,,,,
95,-,Deep Purple,Smoke On the Water (US Edit),-,2,6,,,,
96,-,David Phelps,How Great Thou Art,-,96,1,,,,
97,-,Toto,99,-,97,1,,,,
98,-,노사연,님그림자,-,53,2,,,,
99,-,장범준,고백,-,19,3,,,,
100,-,Rockwell,Knife,-,16,5,,,,
