Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,SPOT! (feat. JENNIE),56,1,2,,,,
2,down,ILLIT,Magnetic,1,1,6,,,,
3,up,BABYMONSTER,SHEESH,3,2,5,,,,
4,down,RIIZE,Impossible,2,2,3,,,,
5,down,QWER,T.B.H,4,4,5,,,,
6,up,ILLIT,Lucky Girl Syndrome,11,6,6,,,,
7,down,BOYNEXTDOOR,"Earth, Wind & Fire",5,5,3,,,,
8,down,KISS OF LIFE,Midas Touch,6,4,5,,,,
9,up,Crush,Love You With All My Heart,9,9,5,,,,
10,down,RIIZE,Siren,7,2,5,,,,
11,-,IVE,HEYA,-,11,1,,,,
12,up,NewJeans,Hype Boy,23,1,92,,,,
13,up,NewJeans,OMG,47,1,70,,,,
14,up,NewJeans,Attention,27,1,92,,,,
15,down,TWS,plot twist,8,1,15,,,,
16,up,NewJeans,ETA,28,1,42,,,,
17,down,(G)I-DLE,Fate,10,1,12,,,,
18,up,DOYOUNG,Little Light,18,18,2,,,,
19,up,NewJeans,Ditto,39,1,72,,,,
20,down,DAY6,Welcome to the Show,12,6,7,,,,
21,down,Taylor Swift,Fortnight (feat. Post Malone),14,14,3,,,,
22,down,데이식스,예뻤어,17,10,77,,,,
23,up,NewJeans,Super Shy,50,1,44,,,,
24,down,IU,Love wins all,16,1,15,,,,
25,down,LE SSERAFIM,EASY,15,1,11,,,,
26,down,LE SSERAFIM,Smart,13,2,11,,,,
27,-,RIIZE,One Kiss,-,27,1,,,,
28,down,KISS OF LIFE,Sugarcoat (NATTY Solo),21,7,40,,,,
29,down,데이식스,한 페이지가 될 수 있게,19,15,88,,,,
30,-,RIIZE,Honestly,-,30,1,,,,
31,up,NewJeans,Cool With You,82,5,38,,,,
32,down,TAEYEON,To. X,22,1,23,,,,
33,down,Nerd Connection,If I have you only (My love),24,7,27,,,,
34,-,SEVENTEEN,MAESTRO,-,34,1,,,,
35,up,NewJeans,Cookie,80,3,91,,,,
36,down,RIIZE,Talk Saxy,20,4,28,,,,
37,down,DOYOUNG,Beginning,30,30,2,,,,
38,up,NewJeans,New Jeans,85,2,36,,,,
39,down,aespa,Drama,25,2,26,,,,
40,-,RIIZE,9 Days,-,40,1,,,,
41,down,LE SSERAFIM,Perfect Night,31,1,28,,,,
42,down,RIIZE,Love 119,29,1,18,,,,
43,down,비비,밤양갱,32,1,12,,,,
44,down,TOMORROW X TOGETHER,I’ll See You There Tomorrow,26,26,4,,,,
45,down,Taylor Swift,Cruel Summer,33,13,46,,,,
46,down,チャンソプ,Heavenly fate,42,42,6,,,,
47,down,범진,인사,38,5,28,,,,
48,up,IVE,I AM,59,1,56,,,,
49,-,SEVENTEEN,Cheers to youth,-,49,1,,,,
50,up,NewJeans,Hurt,89,7,77,,,,
51,down,Lim Jae Hyun,Rhapsody of Sadness,37,20,18,,,,
52,down,KISS OF LIFE,Bad News,46,21,26,,,,
53,down,Crush,By Your Side,35,35,3,,,,
54,down,Benson Boone,Beautiful Things,45,18,13,,,,
55,down,Jung Kook & Latto,Seven,48,2,43,,,,
56,down,VIVIZ,MANIAC,55,13,21,,,,
57,down,NMIXX,DASH,54,8,16,,,,
58,down,Alaina Castillo,pocket locket,57,19,10,,,,
59,down,RIIZE,Memories,44,11,37,,,,
60,down,TOMORROW X TOGETHER,Deja Vu,34,26,5,,,,
61,down,LUCY,Flowering,40,24,7,,,,
62,down,백예린,Bye Bye My Blue,49,39,81,,,,
63,down,JANNABI,For Lovers Who Hesitate,58,27,116,,,,
64,-,NewJeans,ASAP,-,6,16,,,,
65,down,RIIZE,Get A Guitar,61,2,35,,,,
66,down,BOYNEXTDOOR,So let's go see the stars,60,48,3,,,,
67,down,LeellaMarz,Trip (feat. Hannah),66,32,31,,,,
68,down,데이먼스 이어,Yours,65,49,24,,,,
69,up,BOYNEXTDOOR,But Sometimes,70,7,30,,,,
70,-,Eclipse,Sudden Shower,-,70,1,,,,
71,down,Nerd Connection,좋은 밤 좋은 꿈,63,26,40,,,,
72,down,NCT DREAM,Smoothie,53,14,6,,,,
73,down,Choi Yu Ree,Forest,62,28,31,,,,
74,down,Yerin Baek,Antifreeze,64,2,132,,,,
75,up,IVE,LOVE DIVE,99,1,109,,,,
76,down,QWER,Discord,72,16,19,,,,
77,down,서동현,Vancouver,68,8,104,,,,
78,down,KISS OF LIFE,Nobody Knows,69,36,17,,,,
79,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),67,7,16,,,,
80,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",73,1,141,,,,
81,down,검정치마,Everything,71,49,96,,,,
82,down,DOYOUNG,Time Machine (feat. TAEYEON & MARK),36,36,2,,,,
83,-,IVE,Accendio,-,83,1,,,,
84,down,BOYNEXTDOOR,OUR,41,40,3,,,,
85,down,HEIZE,Hold Me Back,84,84,2,,,,
86,up,IU,Blueming,96,15,93,,,,
87,down,DOYOUNG,From Little Wave,43,43,2,,,,
88,down,aespa,Spicy,51,1,52,,,,
89,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,1,52,,,,
90,-,SEVENTEEN,Super,-,4,52,,,,
91,down,성시경,거리에서,76,54,57,,,,
92,down,Ariana Grande,we can't be friends (wait for your love),77,24,9,,,,
93,down,DOYOUNG,Serenade,52,52,2,,,,
94,-,IVE,Blue Heart,-,94,1,,,,
95,down,DOYOUNG,Lost In California,74,74,2,,,,
96,down,DOYOUNG,Dallas Love Field,75,75,2,,,,
97,down,LE SSERAFIM,Swan Song,90,12,11,,,,
98,-,BLACKPINK,As If It's Your Last,-,55,58,,,,
99,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",95,34,38,,,,
100,-,SEVENTEEN,LALALI,-,100,1,,,,
