Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,1,1,29,,,,
2,up,Stephan Moccio,"Legends, Myths and Lavender",2,2,4,,,,
3,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,3,2,229,,,,
4,up,Benny Andersson,Piano,4,1,238,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,238,,,,
6,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,24,6,2,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),10,6,96,,,,
8,down,Blandade Artister,Klassiskt - 27 Kända Klassiska Mästerverk,6,1,238,,,,
9,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,66,9,2,,,,
10,up,Il Divo,Timeless,19,10,12,,,,
11,up,Il Divo,A Musical Affair (Deluxe),20,11,10,,,,
12,up,Ghibli Melodies,Studio Ghibli Lullabies,13,9,7,,,,
13,up,HAUSER & London Symphony Orchestra,Classic: The Music Videos,22,10,7,,,,
14,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",26,4,47,,,,
15,up,Atom Music Audio,Ethnic Worlds,15,15,5,,,,
16,up,Víkingur Ólafsson,Johann Sebastian Bach,46,6,104,,,,
17,down,Nils Frahm,Day,9,1,12,,,,
18,up,Max Richter,Sleep,18,1,234,,,,
19,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",23,9,112,,,,
20,down,Zagreb Festival Orchestra & Michael Halász,Rossini: Overtures - La Gazza Ladra - Il Barbiere di Siviglia - La Cenerentola - Semiramide,11,2,69,,,,
21,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",7,7,3,,,,
22,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,21,1,214,,,,
23,up,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,76,10,87,,,,
24,-,Alexandre Tharaud,Four Hands,-,11,3,,,,
25,up,Yuja Wang,The Vienna Recital,33,3,4,,,,
26,-,Axel Gillison,Satie Slow Motions,-,11,33,,,,
27,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,27,1,,,,
28,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,29,28,2,,,,
29,-,Pierre-Laurent Aimard,Schubert: Ländler,-,29,1,,,,
30,-,Víkingur Ólafsson,Goldberg Variations,-,1,38,,,,
31,-,Sleepy Baby Sheep,Peaceful Piano Classical Music for Baby Sleep,-,31,1,,,,
32,down,Brad Mehldau,Après Fauré,12,12,3,,,,
33,-,Anders Teglund,Piano Optikos,-,33,1,,,,
34,down,임윤찬,"Chopin: Études, Opp. 10 & 25",8,2,8,,,,
35,up,Axel Gillison,Chopin Slow Motions,37,18,31,,,,
36,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,36,1,,,,
37,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,81,2,134,,,,
38,up,"Hilliard Ensemble, Orchester der Beethovenhalle Bonn & Paul Hillier",Arvo Pärt: Miserere - Festina Lente - Sarah Was Ninety Years Old,55,38,2,,,,
39,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),14,14,3,,,,
40,-,Camille Thomas,Aznavouriana,-,40,1,,,,
