Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gavin Bryars Ensemble & Gavin Bryars,Bryars: The Sinking Of The Titanic,1,1,31,,,,
2,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,26,2,2,,,,
3,down,Benny Andersson,Piano,2,1,240,,,,
4,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",20,4,2,,,,
5,up,"Poor Clare Sisters, Arundel",My Peace I Give You,16,5,3,,,,
6,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,1,240,,,,
7,up,임윤찬,"Chopin: Études, Opp. 10 & 25",27,2,10,,,,
8,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,18,2,231,,,,
9,down,Blandade Artister,Klassiskt - 27 Kända Klassiska Mästerverk,5,1,240,,,,
10,up,Ghibli Melodies,Studio Ghibli Lullabies,19,9,9,,,,
11,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",57,4,49,,,,
12,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,74,1,216,,,,
13,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,13,1,,,,
14,down,Stephan Moccio,"Legends, Myths and Lavender",4,2,6,,,,
15,up,Max Richter,Sleep,21,1,236,,,,
16,down,Smiily Doag,Eyes Overload,15,15,3,,,,
17,up,Atom Music Audio,Ethnic Worlds,31,15,7,,,,
18,up,Leopold Stokowski & Symphonica Orchestra,Bach by Stokowski,49,12,15,,,,
19,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,39,7,55,,,,
20,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,45,1,61,,,,
21,down,Zagreb Festival Orchestra & Michael Halász,Rossini: Overtures - La Gazza Ladra - Il Barbiere di Siviglia - La Cenerentola - Semiramide,8,2,71,,,,
22,up,Axel Gillison,Chopin Slow Motions,59,18,33,,,,
23,up,The Real Group,Stämning (feat. Eric Ericson) [22 Swedish songs],36,5,64,,,,
24,up,Ghibli Melodies,Studio Ghibli Piano,86,24,2,,,,
25,up,Max Richter,The Blue Notebooks (15 Years),73,14,70,,,,
26,-,Axel Gillison,Brahms Slow Motions,-,13,33,,,,
27,down,Pierre-Laurent Aimard,Schubert: Ländler,6,6,3,,,,
28,up,Gabríel Ólafs,Solon Islandus (Complete Works),56,28,2,,,,
29,up,"Dennis Russell Davies, Gidon Kremer, Hilliard Ensemble, Staatsorchester Stuttgart, The Brass Ensemble, Thomas Demenga & Vladimir Mendelssohn",Pärt: Arbos,42,29,2,,,,
30,up,HAUSER,Classic II,30,30,3,,,,
31,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,1,8,,,,
32,-,Klaus Tennstedt,Mahler : Des Knaben Wunderhorn/Symphony No.8,-,32,1,,,,
33,down,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",3,3,3,,,,
34,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",63,9,114,,,,
35,-,Graeme Steele Johnson,Forgotten Sounds,-,35,1,,,,
36,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,36,1,,,,
37,-,Chloé Antoniotti,Bouquet - EP,-,37,1,,,,
38,-,Khatia Buniatishvili,Schubert,-,26,9,,,,
39,-,Axel Gillison,Bach Slow Motions,-,26,24,,,,
40,up,Göteborg Wind Orchestra & Jerker Johansson,"Svenska sommarfavoriter 2 - Sommar, sommar, sommar (GöteborgsMusiken)",46,3,30,,,,
41,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,32,34,,,,
42,-,Erik Satie,Satie: Gnossiennes & Gymnopédies,-,42,4,,,,
43,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",76,5,210,,,,
44,up,Axel Gillison,Mozart Slow Motions,95,21,25,,,,
45,-,HAUSER & London Symphony Orchestra,Classic: The Music Videos,-,10,8,,,,
46,-,"Estonian Philharmonic Chamber Choir, Tallin Chamber Orchestra & Tönu Kaljuste",Pärt: Te Deum,-,46,2,,,,
47,down,Axel Gillison,Satie Slow Motions,37,11,35,,,,
48,up,Axel Gillison,Tchaikovsky Slow Motions,66,15,24,,,,
49,-,Yanni,Inspirato,-,34,2,,,,
50,-,Luciano Pavarotti,Nessun Dorma - EP,-,50,1,,,,
51,-,Giovanni Antonini & Il Giardino Armonico,"Haydn 2032, Vol. 10: Les heures du jour",-,51,1,,,,
52,-,Keith Jarrett,"J.S. Bach: The Well-Tempered Clavier Book 1, BWV 846 - 869",-,35,10,,,,
53,-,"Dorothee Oberlinger, Ensemble 1700, Philipp Mathmann, Maria Ladurner, Francesca Benitez, Florian Götz, Alice Lackner, Simon Bode, Anna Herbst & Johanna Falkinger",Andrea Bernasconi: L'Huomo,-,53,1,,,,
54,-,Arturo Benedetti Michelangeli,Debussy: Préludes I,-,54,1,,,,
55,down,Il Divo,The Greatest Hits (Deluxe Version),7,6,98,,,,
56,-,"Jerker Johansson, Gothenburg Musicians, Göran Marcusson & Neil Baker","Om Sommaren Skona (Swedish Summer Favourites), Vol.  3",-,56,1,,,,
57,-,Roomful of Teeth,Caroline Shaw: Partita for 8 Voices - EP,-,57,1,,,,
58,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Beethoven: Symphony No. 3, Op. 55 ""Eroica""",-,58,1,,,,
59,down,"Hilliard Ensemble, Orchester der Beethovenhalle Bonn & Paul Hillier",Arvo Pärt: Miserere - Festina Lente - Sarah Was Ninety Years Old,43,38,4,,,,
60,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,13,5,,,,
61,-,Víkingur Ólafsson,Goldberg Variations,-,1,39,,,,
62,-,Tenebrae & Nigel Short,Couperin & Gesualdo,-,62,1,,,,
63,-,Various Artists,Van Gogh Alive - The Experience: A Musical Memento,-,63,1,,,,
64,-,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,-,24,10,,,,
65,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,10,46,,,,
66,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,30,5,,,,
67,-,Víkingur Ólafsson,Debussy – Rameau,-,2,58,83,2020-03-29,83,2020-03-29
68,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,68,1,,,,
69,-,Thomas Ruedi & Ivet Frontela,Madrigal (Euphonium and Piano),-,69,1,,,,
70,down,Musica Antiqua Köln & Reinhard Goebel,Telemann: Sinfonia Spirituosa & String Concertos,62,62,3,,,,
71,down,Gargantuan Music,Eternal,24,24,3,,,,
72,-,"David Zinman, Julia Fischer & Tonhalle-Orchester Zürich",Bruch & Dvořák: Violin Concertos,-,72,1,,,,
73,-,"Simón Bolívar Symphony Orchestra of Venezuela, Yuja Wang & Gustavo Dudamel","Rachmaninov: Piano Concerto No. 3 in D Minor, Op. 30 - Prokofiev: Piano Concerto No. 2 in G Minor, Op. 16 (Live From Centro de Acción Social por la Música, Sala Simón Bolivar, Caracas / 2013)",-,41,8,,,,
74,down,Arthur Rubinstein,Chopin: Nocturnes,35,1,237,,,,
75,-,Alexandra Stréliski,INSCAPE,-,20,17,,,,
76,-,Angela Hewitt,Bach: The Angela Hewitt Bach Playlist,-,22,17,,,,
77,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,15,43,,,,
78,down,Il Divo,A Musical Affair (Deluxe),12,11,12,,,,
79,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,4,4,,,,
80,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Dvorák: Cello Concerto in B Minor, Op. 104 - Tchaikovsky: Variations on a Rococo Theme, Op. 33",-,16,7,,,,
81,-,Dustin O'Halloran,Silfur,-,13,7,,,,
82,-,Kali Malone,All Life Long,-,13,6,,,,
83,down,Ludovico Einaudi,Una Mattina,17,1,96,,,,
84,-,"Sir Georg Solti, Wiener Philharmoniker, Wiener Staatsopernchor & Wiener Sängerknaben",Mozart: Die Zauberflöte,-,11,16,,,,
85,down,Varios Artistas,40 Most Beautiful Arias,23,4,199,,,,
86,-,Thomas Adès,Adès: Piano Quintet & Schubert: Piano Quintet,-,86,1,,,,
87,-,Yuja Wang,The Vienna Recital,-,3,5,,,,
88,-,"The Choir of Royal Holloway, Rupert Gough, Simon Earl, Southern Sinfonia, Maxim Calver, Karin Dahlberg & Andrew Thompson",Matthew Coleridge: Requiem,-,88,1,,,,
89,-,"Iris Scialom, Magali Mouterde & Théodore Lambert",Entre deux mondes,-,89,1,,,,
90,-,Leif Ove Andsnes,"Schumann: Piano Sonata No. 1, Op. 11 & Fantasie, Op. 17",-,90,1,,,,
91,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,Tchaikovsky: Swan Lake (Excerpts),-,91,1,,,,
92,down,Rachel Podger & Brecon Baroque,The Muses Restor'd,72,72,2,,,,
93,-,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),-,20,20,,,,
94,down,Nils Frahm,Day,40,1,14,,,,
95,down,"Björn Granath, Royal Philharmonic Orchestra of Stockholm, Hillevi Martinpelto, Karl-Magnus Fredriksson, Gustaf Sjokvist, Gustaf Sjökvist Chamber Choir, Magnus Svensson & Jeanette Kohn",Förklädd Gud (a God Disguised),47,12,25,,,,
96,-,"Sir Colin Davis, Montserrat Caballé, José Carreras, Ingvar Wixell, Samuel Ramey, Chorus of the Royal Opera House, Covent Garden & Orchestra of the Royal Opera House, Covent Garden",Puccini: Tosca,-,17,21,,,,
97,-,Various Artists,Sånger ur Majas alfabet,-,11,58,,,,
98,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),28,14,5,,,,
99,-,"Julian Rachlin, Lidia Baich, Boris Kuschnir, Christoph Eberle & Wiener Kammerorchester",Vivaldi: Violin Concertos,-,99,1,,,,
100,-,Barbara Hannigan & Bertrand Chamayou,Messiaen,-,100,1,,,,
