Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,38,,,,
2,up,Neil Cowley,Prayer,5,2,4,,,,
3,up,Ô Lake,Nocturne,12,3,4,,,,
4,up,Ólafur Arnalds,saman,7,3,28,,,,
5,down,Max Richter,Mirrors,2,2,2,,,,
6,up,Tom Ashbrook,Solitude III,22,6,3,,,,
7,up,Nils Frahm,O I End,25,7,2,,,,
8,up,Sophie Hutchings,Elysian Days,42,8,2,,,,
9,up,Wide Eyed,Song for Three (Solo Piano Version),27,9,2,,,,
10,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",14,1,55,,,,
11,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",13,1,55,,,,
12,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",19,2,55,,,,
13,up,Polyteknikkojen Kuoro,Night signal,15,1,40,,,,
14,up,Stephan Moccio,Sea Change,17,4,11,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,25,,,,
16,up,Max Richter,Andante Loops,46,16,7,,,,
17,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",16,1,55,,,,
18,-,Dirk Maassen & Hugar,Earthsong,-,18,1,,,,
19,up,Ólafur Arnalds,Spiral (Sunrise Session),76,19,2,,,,
20,down,Carlos Cipa,Today and it’s gone (Munich Session),6,6,2,,,,
21,up,Pavel Fedorov,Waltz in H-Moll,44,21,2,,,,
22,down,Eydís Evensen,Brotin,8,8,5,,,,
23,up,Zeppi,maggio,45,23,2,,,,
24,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",37,3,11,,,,
25,-,François-Xavier Roth & London Symphony Orchestra,"Rapsodie espagnole, M. 54: IV. Feria",-,25,1,,,,
26,-,"Liya Petrova, Sinfonia Varsovia & Jean-Jacques Kantorow","Violin Concerto in D Major, Op. 61: II. Larghetto",-,26,1,,,,
27,up,Ólafur Arnalds,Still / Sound,91,2,12,,,,
28,down,Fabrizio Paterlini,LIfeBlood,4,4,2,,,,
29,-,Angèle Dubeau & La Pietà,My Edward and I,-,29,1,,,,
30,-,François-Xavier Roth & London Symphony Orchestra,"La mer, L. 109: II. Jeux de vagues",-,30,1,,,,
31,-,François-Xavier Roth & London Symphony Orchestra,"La mer, L. 109: I. De l'aube à midi sur la mer",-,31,1,,,,
32,-,Stephan Moccio,Earned It (Arr. for Solo Piano),-,32,1,,,,
33,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,33,1,,,,
34,-,Neil Cowley,She Lives in Golden Sands,-,34,1,,,,
35,-,François-Xavier Roth & ロンドン交響楽団,"Prélude à l'après-midi d'un faune, L. 86",-,35,1,,,,
36,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,36,1,,,,
37,-,François-Xavier Roth & London Symphony Orchestra,"Rapsodie espagnole, M. 54: III. Habanera",-,37,1,,,,
38,up,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",70,36,2,,,,
39,-,Ola Gjeilo,Still,-,1,46,,,,
40,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,2,5,,,,
41,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,35,2,,,,
42,-,Søndag Søndag,Fredag,-,1,6,,,,
43,-,François-Xavier Roth & London Symphony Orchestra,"Rapsodie espagnole, M. 54: II. Malagueña",-,43,1,,,,
44,-,Alex Baranowski,Constellations,-,6,14,,,,
45,-,Ludovico Einaudi,Una Mattina,-,7,39,,,,
46,-,Luke Howard & Shards,Light Ascending,-,13,15,,,,
47,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,4,8,,,,
48,-,Pêtr Aleksänder,Remains of the Day,-,48,1,,,,
49,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 8 In the Pine Forest",-,49,2,,,,
50,-,Andrea Bocelli,Canto della terra,-,50,4,,,,
51,-,Clem Leek,Terra,-,51,2,,,,
52,-,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,-,52,1,,,,
53,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,8,10,,,,
54,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",30,20,3,,,,
55,down,Víkingur Ólafsson,Muse d'eau,3,3,3,,,,
56,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,56,1,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,12,16,,,,
58,-,Cembaless,"Códice Saldívar No. 4: No. 12, Fandango",-,58,1,,,,
59,down,"Orchestra of the Swan, Bruce O'Neil & Philip Sheppard",Adrift in a Sea of Sleep,38,38,2,,,,
60,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",20,20,3,,,,
61,-,François-Xavier Roth & London Symphony Orchestra,"La mer, L. 109: III. Dialogue du vent et de la mer",-,61,1,,,,
62,down,Dirk Maassen,Diaries (from Home),18,9,11,,,,
63,-,Antoine Tamestit & Cédric Tiberghien,"Wiegenlied, Op. 49 No. 4 (Arr. for viola and piano)",-,63,1,,,,
64,-,François-Xavier Roth & London Symphony Orchestra,"Rapsodie espagnole, M. 54: I. Prélude à la nuit",-,64,1,,,,
65,-,Stephan Moccio,Ow,-,2,6,,,,
66,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,63,4,,,,
67,-,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",-,24,4,,,,
68,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",24,14,4,,,,
69,-,Martin Stadtfeld,"Shepherd's Song (After ""Schafe können sicher weiden"", BWV 208, No. 9 by J.S. Bach)",-,69,1,,,,
70,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,2,11,,,,
71,-,Lambert & Hexia,Opus 23,-,62,2,,,,
72,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,72,1,,,,
73,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",-,41,2,,,,
74,-,Marcello Liverani,Shimmering Ice,-,49,2,,,,
75,-,Ludovico Einaudi,Day 7: Ascent,-,2,19,,,,
76,-,"Orchestra of the Swan, Bruce O'Neil & Susi Evans",Morpheus,-,76,1,,,,
77,down,The Masked Pianoman,Magic,32,6,4,,,,
78,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,53,1,,,,
79,down,Rui Massena,A SONG,34,12,4,,,,
80,up,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",85,65,3,,,,
81,-,Boulanger Trio,Main Title from The Color Purple,-,81,1,,,,
82,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,54,2,,,,
83,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,37,2,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,19,,,,
85,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",21,4,6,,,,
86,down,Kim Andre Arnesen,Snow Light,49,19,8,,,,
87,-,Ferenc Snetberger,Your Smile (Live),-,87,1,,,,
88,-,Esther Abrami & Iyad Sughayer,"Three Romances for Violin and Piano, Op. 22: I. Andante molto",-,88,1,,,,
89,down,Søndag Søndag,Mandag,53,53,2,,,,
90,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,55,2,,,,
91,down,Eik Octobre,Falling Apart into Someone New,74,4,5,,,,
92,down,Cory Alstad,The Room Upstairs,29,9,4,,,,
93,down,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,57,21,3,,,,
94,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,94,1,,,,
95,down,Pablo Sainz Villegas,Spanish Romance,86,28,6,,,,
96,down,Ali Toygar,Alate,51,44,2,,,,
97,down,Jeremiah Fraites,Tokyo,69,10,6,,,,
98,-,"Jean-François Verdier, Sandrine Piau & Orchestre Victor Hugo",Vier Letzte Lieder: IV. Im Abendrot,-,98,1,,,,
99,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,25,1,,,,
100,down,Sofiane Pamart,San Francisco,10,2,14,,,,
