Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,3,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,72,,,,
3,up,Ólafur Arnalds,Letters,16,3,2,,,,
4,up,Ólafur Arnalds,Respite,18,4,2,,,,
5,-,Maxence Cyrin,As the Darkness Falls,-,5,1,,,,
6,down,Stephan Moccio,Halston,3,2,4,,,,
7,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",13,1,89,,,,
8,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",14,1,89,,,,
9,-,Luciano Pavarotti,Caruso,-,4,12,,,,
10,down,Almost Piano & Oliver Price,Innerversions,9,9,2,,,,
11,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",15,1,89,,,,
12,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",17,2,89,,,,
13,-,Olga Scheps,"Stuff We Did (from ""Up"")",-,13,1,,,,
14,down,David Fray,"Goldberg Variations, BWV 988: Aria",4,3,2,,,,
15,-,Céline Morgan,Under the Milky Way,-,15,3,,,,
16,up,Rhodium Music,Stormy Nights,42,9,4,,,,
17,up,Rhodium Music,Torrential Rain,43,10,4,,,,
18,up,Rhodium Music,Storm Away,48,11,4,,,,
19,up,Rhodium Music,Downpour In the City,51,12,4,,,,
20,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,37,,,,
21,up,Rhodium Music,Dark Storm,69,10,4,,,,
22,up,Rhodium Music,Rain and Thunder,55,13,4,,,,
23,up,Rhodium Music,Stormy Weather,72,14,4,,,,
24,up,Rhodium Music,Storm Through the Night,59,15,4,,,,
25,up,Rhodium Music,Distant Rain and Thunder,74,15,4,,,,
26,up,Rhodium Music,Thunderstorm In the City,66,17,4,,,,
27,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,10,5,,,,
28,down,Stephan Moccio,Le Jardin de Monsieur Monet,5,2,9,,,,
29,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,4,2,,,,
30,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,30,2,,,,
31,-,Jiří Horák,I Wish I Had Wings,-,8,1,,,,
32,-,Milana Zilnik,2Am. Echi,-,17,1,,,,
33,-,Pablo Sainz Villegas,Spanish Romance,-,28,14,,,,
34,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,36,11,2,,,,
35,-,Pavel Fedorov,Existentia,-,11,1,,,,
36,down,Stephan Moccio,Esmé’s Waltz,6,4,2,,,,
37,-,Marko Letonja & Orchestre philharmonique de Strasbourg,The Godfather: End Title,-,37,1,,,,
38,down,Chill Patrol,Soedersved,19,9,10,,,,
39,-,Ludovico Einaudi,Natural Light,-,12,1,,,,
40,-,Sofiane Pamart,Borealis,-,6,2,,,,
41,-,Alexis Ffrench,Moments,-,3,3,,,,
42,up,Pablo Ferrández,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (NIGHT SESSIONS)",54,42,2,,,,
43,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","6 Choräle von verschiedener Art, BWV 645-650: Ach bleib bei uns, Herr Jesu Christ, BWV 649 (Arr. Thomas)",-,43,1,,,,
44,up,Hania Rani & Dobrawa Czocher,Spring,96,44,2,,,,
45,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,11,11,,,,
46,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,46,1,,,,
47,-,Stephan Moccio,Ow,-,2,8,,,,
48,-,Ludovico Einaudi,Day 7: Ascent,-,2,25,,,,
49,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,26,12,,,,
50,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,15,4,,,,
51,up,François Joubert-Caillet & L'Achéron,"Première suite à 3 violes in D Major: No. 4, Sarabande",82,51,2,,,,
52,up,Belle Chen,Lullaby for Edward,85,15,4,,,,
53,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,53,2,,,,
54,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",37,13,4,,,,
55,-,Gerard Cousins,Sing Gently (Arr. for Guitar),-,55,1,,,,
56,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Tema (“Twinkle, Twinkle, Little Star”)",-,56,1,,,,
57,down,"Olivia Belli, Federico Perpich & Luca Mengoni",Island I,23,23,2,,,,
58,-,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",-,58,1,,,,
59,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,18,,,,
60,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,17,5,,,,
61,-,Olivia Belli,Visions to Come,-,61,1,,,,
62,-,Ólafur Arnalds & Bonobo,Loom,-,1,12,,,,
63,up,Fırat Akarcalı,Air,78,32,2,,,,
64,-,Fred Thomas,"Der Herr denket an uns, Cantata BWV 196: Sinfonia (Arr. Thomas)",-,64,1,,,,
65,-,Stephan Moccio,Sea Change,-,4,27,,,,
66,up,Marina Baranova,The Canopy of Heaven,83,31,4,,,,
67,-,Ola Gjeilo,Still,-,1,57,,,,
68,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,8,3,,,,
69,-,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,69,1,,,,
70,-,Magdalena Hoffmann,"6 Pieces for Piano, P. 44: No. 3, Notturno. Lento (Version for Harp)",-,70,1,,,,
71,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,29,5,,,,
72,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 4 in E-Flat Major, BWV 1010: 5. Bourrées",-,72,1,,,,
73,-,The Masked Pianoman,Arcticgrey,-,31,3,,,,
74,-,Olivia Belli,As I Was,-,8,2,,,,
75,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 4 in E-Flat Major, BWV 1010: 4. Sarabande",-,75,1,,,,
76,-,Stephan Moccio,Wistful,-,14,17,,,,
77,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,21,,,,
78,down,Dirk Maassen,Fragile,11,8,9,,,,
79,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 4 in E-Flat Major, BWV 1010: 3. Courante",-,79,1,,,,
80,-,Carlos Cipa,"Fantasia on Bach (on Steinway Grand, 1975)",-,80,1,,,,
81,up,Dirk Maassen,In Another Life,86,4,7,,,,
82,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 4 in E-Flat Major, BWV 1010: 2. Allemande",-,82,1,,,,
83,-,Julia Fischer & Russian National Orchestra,"Violin Concerto In D Major, Op. 35: I. Allegro Moderato",-,83,1,,,,
84,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,13,14,,,,
85,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 4 in E-Flat Major, BWV 1010: 1. Prelude",-,85,1,,,,
86,-,Luke Howard,Passion / Sleep (Live),-,29,1,,,,
87,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,12,12,,,,
88,-,Shani Diluka,La plainte d’ Orphée (Arranged for Piano by by Kempff),-,75,1,,,,
89,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 3 in C Major, BWV 1009: 6. Gigue",-,89,1,,,,
90,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Avril 14th (Arr. by Christian Badzura),-,90,1,,,,
91,-,Laurence Ipsum,Closer,-,50,5,,,,
92,-,Stephan Moccio,Fireflies,-,46,1,,,,
93,-,"Daniel Hope, Kaiser Quartett, Jacques Ammon, Christoph Anacker & Jane Berthe",Ambre (Arr. By Christian Badzura),-,93,1,,,,
94,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 3 in C Major, BWV 1009: 5. Bourrées",-,80,1,,,,
95,-,Goldbæk,Reflections,-,33,1,,,,
96,down,Ric Mills,How I Wonder What You Are,25,18,2,,,,
97,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",21,3,4,,,,
98,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,3,14,,,,
99,-,"Daniel Dodds, Festival Strings Lucerne & Midori","Violin Concerto, Op. 61 in D Major: I. Allegro ma non troppo",-,20,2,,,,
100,down,Jef Martens,Your Evening Calm,89,14,4,,,,
