Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",1,1,4,,,,
2,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",46,2,2,,,,
3,down,2CELLOS,Celloverse,2,1,104,,,,
4,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",3,1,17,,,,
5,up,Sofiane Pamart,Miedo,36,5,2,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,162,,,,
7,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,7,1,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,101,,,,
9,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,1,87,,,,
10,up,Ludovico Einaudi,Nuvole bianche,48,1,121,,,,
11,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,9,8,4,,,,
12,up,Michele Nobler,Double Exposure,51,12,2,,,,
13,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",11,3,4,,,,
14,up,Ole-Bjørn Talstad,Lysglimt,73,14,2,,,,
15,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",17,15,2,,,,
16,up,Challem,Wail,75,16,2,,,,
17,-,Xavier Phillips & Cédric Tiberghien,"Elegy in C Minor, Op. 24",-,17,1,,,,
18,up,Bruce Brubaker,Emerald and Stone,72,11,2,,,,
19,up,Andreas Ihlebæk,Waltz Cosmopoesis,76,19,2,,,,
20,up,Roberto Pace,We Used to Be,74,20,2,,,,
21,down,Gabríel Ólafs,Nightsong,14,14,3,,,,
22,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,3,55,,,,
23,down,Hania Rani & Ólafur Arnalds,Whispering House,5,5,3,,,,
24,up,Piotr Wiese,I Know It by Heart,96,24,2,,,,
25,down,Stephan Moccio,Until I Found You,8,6,4,,,,
26,up,Cameron Segal,Awakening Blossoms,88,26,2,,,,
27,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",26,19,9,,,,
28,-,Miloš Karadaglić,Les Barricades mystérieuses,-,28,1,,,,
29,up,Ludovico Einaudi,Una Mattina,57,7,94,,,,
30,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,28,20,5,,,,
31,-,Dietrich Fischer-Dieskau & Gerald Moore,"Winterreise, D. 911: V. Der Lindenbaum",-,31,2,,,,
32,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,32,2,,,,
33,down,Erland Cooper,Warming (Mvt. 5),19,19,3,,,,
34,down,Lucas Kolstrad,Wildflower,22,22,2,,,,
35,down,Dan Lambert,Absent,32,32,2,,,,
36,-,Ben J. Connolly,Intervention II,-,1,1,,,,
37,-,Linus Alberg,Tides,-,20,4,,,,
38,down,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",13,13,3,,,,
39,down,Six Green Thumbs,Grow,16,2,49,,,,
40,-,Adrien Legrand,Au revoir Mr. Sakamoto,-,13,1,,,,
41,-,Dan Lambert,Echoes of Home,-,7,1,,,,
42,down,Alice Sara Ott,"Distant Music: No. 3, Prelude",21,21,2,,,,
43,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],79,11,104,,,,
44,down,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,24,24,2,,,,
45,down,Hideyuki Hashimoto & Hiroco.M,Intro,20,20,2,,,,
46,down,Six Green Thumbs,Flower,18,3,48,,,,
47,-,Vivian Roost,La Vague Des Sentiments,-,37,1,,,,
48,up,Ludovico Einaudi,Experience (Solo Piano Version),50,1,23,,,,
49,up,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",58,49,2,,,,
50,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",47,21,4,,,,
51,-,Goldbæk,Harvest Moon,-,14,1,,,,
52,up,Alexandre Tharaud,Première Gymnopédie,66,5,35,,,,
53,-,Keane Wang,Luminous Water,-,11,1,,,,
54,-,Affinity88,Sunshine,-,19,1,,,,
55,-,"Orchestra of the Swan, David Le Page & Daniele Rosina",The Yellow Cake Review: I. Farewell to Stromness (Arr. for Violin & Orchestra by Rosemary Furniss),-,55,1,,,,
56,up,Keane Wang,Glowing Ocean,60,18,3,,,,
57,up,Ludovico Einaudi,Divenire,86,17,27,,,,
58,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 8",38,9,4,,,,
59,up,Alexis Ffrench,Northern Lights,70,5,5,,,,
60,-,Sean Shibe,Julia Florida,-,46,1,,,,
61,-,Christian Spelz,Dream,-,16,1,,,,
62,-,Alice Sara Ott,In the Beginning Was,-,20,2,,,,
63,-,Carlos Hof,Deep,-,21,1,,,,
64,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Last Airbender,-,64,1,,,,
65,down,Ruben Gerards,Us,31,31,2,,,,
66,down,Spencer Zahn,In The Days Of Slowness,30,30,21,,,,
67,down,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",39,39,3,,,,
68,-,Remko Kühne,Agostina's eyes,-,23,1,,,,
69,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,9,25,,,,
70,down,The Masked Pianoman,Resilience,35,35,2,,,,
71,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,25,,,,
72,-,Jozef De Schutter,Lumière,-,72,1,,,,
73,-,프랑수아 자비에 로트 & 레 시에클,"Danse macabre, Op. 40",-,42,1,,,,
74,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,54,4,,,,
75,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",10,10,4,,,,
76,up,Harriet Stubbs,Pathetique,92,76,2,,,,
77,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,7,6,,,,
78,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,3,11,,,,
79,-,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",-,6,1,,,,
80,-,Wilhem Latchoumia,"Suite infantil No. 1, W 053: No. 2, Nenê vai dormir",-,65,1,,,,
81,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 1 in C Major. Agitato",-,81,2,,,,
82,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",34,4,4,,,,
83,down,rudibaum,if then i saw,63,63,2,,,,
84,-,Freeze Piano,Back Bone Sheet,-,62,2,,,,
85,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 2 in A Minor. Lento",-,75,3,,,,
86,down,Freeze Piano,Problem Goal,59,59,3,,,,
87,down,Freeze Piano,Juice Chile,49,49,4,,,,
88,up,Six Green Thumbs,Wilt,91,13,33,,,,
89,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",41,7,4,,,,
90,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,41,,,,
91,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 6",42,10,4,,,,
92,-,Lara Somogyi & Cyrus Reynolds,lodges (orchestral expansion),-,92,1,,,,
93,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,33,11,,,,
94,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",-,80,2,,,,
95,down,Freeze Piano,Mandatory Because Despite,78,71,3,,,,
96,down,Freeze Piano,Patient Mutation,52,52,3,,,,
97,down,Bastille & Hans Zimmer,Pompeii MMXXIII (Instrumental),69,69,2,,,,
98,down,Freeze Piano,Biopsy Jacob,68,65,4,,,,
99,up,Freeze Piano,When They Conclusion,100,69,3,,,,
100,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,2,25,,,,
