Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",2,1,22,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",4,2,22,,,,
3,up,Goldmund,Circle,8,1,35,,,,
4,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",1,1,22,,,,
5,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",5,1,22,,,,
6,up,Polyteknikkojen Kuoro,Night signal,6,1,7,,,,
7,up,Jon Mark,Sea Ranch,7,3,32,,,,
8,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",23,8,2,,,,
9,up,Max Richter & Mari Samuelsen,Mercy,80,9,2,,,,
10,up,J. Sibelius,"Finlandia, Op. 26",14,1,27,,,,
11,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,3,3,2,,,,
12,down,Milana Zilnik,The Best is Yet to Come,10,4,4,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,9,12,,,,
14,up,Ludovico Einaudi,Una Mattina,16,7,21,,,,
15,down,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),9,9,2,,,,
16,-,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): IV. Sarabande",-,16,1,,,,
17,-,Sonia Wieder-Atherton,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,17,1,,,,
18,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,18,1,,,,
19,-,Ola Gjeilo,Still,-,1,36,,,,
20,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,20,7,,,,
21,-,Vangelis,"Longing (From ""Blade Runner"")",-,21,1,,,,
22,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,10,21,,,,
23,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,20,,,,
24,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,12,2,,,,
25,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Stabat Mater, RV 621: IX. Amen",-,25,1,,,,
26,-,Vangelis,"La petite fille de la mer (From ""L'Apocalypse des animaux"")",-,26,1,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,3,13,,,,
28,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Stabat Mater, RV 621: V. Quis non posset",-,28,1,,,,
29,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,26,11,,,,
30,-,Yuja Wang,"14 Romances, Op. 34: No. 14 Vocalise (Arr. Kocsis for Piano)",-,16,4,,,,
31,-,Finghin Collins,Gymnopédie No. 1,-,24,3,,,,
32,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,7,,,,
33,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,33,2,,,,
34,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Stabat Mater, RV 621: I. Stabat mater dolorosa",-,34,1,,,,
35,-,Peter Bence,Attention,-,35,1,,,,
36,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Stabat Mater, RV 621: VI. Pro peccatis suae gentis",-,36,1,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",96,9,8,,,,
38,down,Ludovico Einaudi,Nuvole bianche,11,1,19,,,,
39,-,Andrea Bocelli,Ali di libertà (Acoustic),-,39,1,,,,
40,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,21,1,,,,
41,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Introduzione al Miserere ""Filiae maestae Jerusalem"" RV 638: II. Sileant Zephyri",-,41,1,,,,
42,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,28,3,,,,
43,-,Amaranth Cove,Moving Towards Fine,-,43,1,,,,
44,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,44,1,,,,
45,-,Arash Safaian & Sebastian Knauer,Adagietto,-,30,1,,,,
46,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",77,24,6,,,,
47,-,The Piano Guys,Beethoven's 5 Secrets,-,44,2,,,,
48,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,41,2,,,,
49,-,Ennio Morricone,La Califfa,-,49,1,,,,
50,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,17,,,,
51,-,Ensemble Pietro Antonio Locatelli & Luca Oberti,"Sonata in E-Flat Major, RV 130: I. Largo molto",-,51,1,,,,
52,-,Philippe Jaroussky & Artaserse ensemble,"Giustino, HWV 37: Se parla nel mio cor",-,52,1,,,,
53,-,Philippe Jaroussky & Artaserse ensemble,"Radamisto, HWV 12: Qual nave smarrita",-,53,1,,,,
54,-,Vangelis,Pour Melia,-,54,1,,,,
55,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,55,1,,,,
56,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Clarae stellae, scintillate, RV 625: I. Aria. Calrae stellae, scintillate",-,56,1,,,,
57,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,55,1,,,,
58,down,Dirk Maassen,Fjara (Solo Piano Version),15,10,2,,,,
59,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",62,27,3,,,,
60,-,Vangelis,"Conquest of Paradise (From ""1492: Conquest of Paradise"")",-,60,1,,,,
61,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,22,2,,,,
62,-,Laurence Ipsum,And I'm Feeling Good,-,9,15,,,,
63,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,34,6,,,,
64,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,15,1,,,,
65,-,2CELLOS,Despacito,-,43,3,,,,
66,down,Milana Zilnik,Calla,17,8,18,,,,
67,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,13,13,2,,,,
68,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: The Path of the Fossils,-,68,1,,,,
69,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,35,7,,,,
70,-,Akira Kosemura,Hidden Waltz,-,37,1,,,,
71,-,Sonia Wieder-Atherton,"Cello Suite No. 2 in D Minor, BWV 1008: V. Menuette I & VI. Menuett II",-,71,1,,,,
72,-,Ludovico Einaudi,Fly,-,30,8,,,,
73,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,28,3,,,,
74,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",26,18,3,,,,
75,-,Stephan Moccio,Sea Change,-,4,4,,,,
76,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,25,7,,,,
77,-,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",-,20,1,,,,
78,-,Ludovico Einaudi,Matches,-,77,2,,,,
79,-,Sonia Wieder-Atherton,"Cello Suite No. 2 in D Minor, BWV 1008: IV. Sarabande",-,79,1,,,,
80,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,80,1,,,,
81,-,Ludovico Einaudi,A Sense of Symmetry,-,81,1,,,,
82,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",85,38,8,,,,
83,-,Tamara-Anna Cislowska,Unsent Love Letters,-,60,2,,,,
84,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,21,1,,,,
85,-,Goetz Oestlind,Bonne Nuit,-,16,2,,,,
86,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,30,1,,,,
87,-,Annelie,Tomorrow,-,63,1,,,,
88,-,Il Divo,Mama (English Version),-,88,1,,,,
89,-,Ludovico Einaudi,Gravity,-,62,2,,,,
90,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,80,1,,,,
91,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Stabat Mater, RV 621: IV. Quis est homo",-,91,1,,,,
92,-,Stephan Moccio,Fracture,-,10,7,,,,
93,-,Sonia Wieder-Atherton,"Cello Suite No. 2 in D Minor, BWV 1008: III. Courante",-,93,1,,,,
94,-,Sebastian Plano,Éxta,-,94,1,,,,
95,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,20,1,,,,
96,-,Stephan Moccio,Burgundy,-,61,1,,,,
97,-,Sonia Wieder-Atherton,"Cello Suite No. 2 in D Minor, BWV 1008: II. Allemande",-,97,1,,,,
98,-,"Alessandra Visentin, Ensemble Pietro Antonio Locatelli & Luca Oberti","Non in pratis aut in hortis, RV 641: I. Non in pratis",-,98,1,,,,
99,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,47,6,,,,
100,-,Joep Beving,Klangfall (Piano Version),-,3,12,,,,
