Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",24,1,2,,,,
2,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",37,1,2,,,,
3,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",1,1,3,,,,
4,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",39,1,2,,,,
5,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",2,2,3,,,,
6,up,Dan Lambert,Revealed,46,6,2,,,,
7,down,2CELLOS,Celloverse,3,1,107,,,,
8,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",65,8,2,,,,
9,up,Gabríel Ólafs,Frost,45,9,7,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,1,90,,,,
11,up,Bruce Brubaker,Emerald and Stone,23,11,5,,,,
12,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,1,20,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,104,,,,
14,up,The Masked Pianoman,Winter Wonderland (Arr. for Piano),51,14,2,,,,
15,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,4,4,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,2,165,,,,
17,up,John Lenehan,Unseen Tears,54,17,2,,,,
18,up,RIOPY,Silent Night Reimagined,73,18,2,,,,
19,down,JB Dunckel,Égérie,6,6,3,,,,
20,up,Marnix Mohrmann,The Races,57,20,3,,,,
21,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,8,8,3,,,,
22,-,Tallinn Chamber Orchestra & Tõnu Kaljuste,Greater Antiphons: II. O Adonai,-,22,1,,,,
23,down,Melody Musings,With You,13,13,2,,,,
24,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,13,1,,,,
25,down,Tim Linghaus,Maybe Next Year,15,15,2,,,,
26,down,Dan Lambert,Echoes of Home,16,7,4,,,,
27,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),12,7,9,,,,
28,down,Ben J. Connolly,Intervention II,9,1,4,,,,
29,down,Ludovico Einaudi,Nuvole bianche,26,1,124,,,,
30,down,Jim Perkins,Closer (Solo Piano),22,22,2,,,,
31,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,31,1,,,,
32,down,Swaffer,the sanity of trees,17,17,2,,,,
33,down,Goldbæk,Harvest Moon,21,14,4,,,,
34,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",61,15,5,,,,
35,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",14,1,7,,,,
36,-,Stephan Moccio,The Sound of Snow,-,1,1,,,,
37,up,J. Sibelius,"Finlandia, Op. 26",47,1,104,,,,
38,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,20,20,8,,,,
39,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",88,2,21,,,,
40,down,Sofiane Pamart,Miedo,35,5,5,,,,
41,up,Affinity88,Sunshine,43,19,4,,,,
42,up,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",72,42,2,,,,
43,up,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: II. Andante",69,43,2,,,,
44,-,Sophie Hutchings,Silently Drawn,-,11,1,,,,
45,down,Christian Spelz,Dream,30,16,4,,,,
46,down,Carlos Hof,Deep,34,21,4,,,,
47,down,Ludovico Einaudi,Luminous,28,1,50,,,,
48,-,Keane Wang,Floating Under the Warm Sunrays,-,9,1,,,,
49,down,Keane Wang,Luminous Water,19,11,4,,,,
50,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,36,8,7,,,,
51,-,Josh Kramer,Between the Tides,-,20,1,,,,
52,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",32,2,28,,,,
53,down,Tony Ann,A Waltz for Christmas,31,20,3,,,,
54,-,Jozef De Schutter,Up,-,18,1,,,,
55,-,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",-,8,1,,,,
56,-,"Joose Vähäsöyrinki, Ilona Vähäsöyrinki & Stefan Stanciu",Anna auringon paistaa saarelle Valamon,-,56,1,,,,
57,up,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: I. Allegro",68,57,2,,,,
58,-,Berlin,November,-,19,1,,,,
59,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,44,3,14,,,,
60,-,Luna,The Myth of Why,-,24,1,,,,
61,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,16,1,,,,
62,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,54,1,,,,
63,down,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Clarinet Concerto in A Major, K. 622: II. Adagio",18,18,2,,,,
64,down,Ludovico Einaudi,Una Mattina,38,7,97,,,,
65,down,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,33,33,2,,,,
66,down,Michele Nobler,Double Exposure,40,12,5,,,,
67,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,2,1,,,,
68,down,Andreas Ihlebæk,Waltz Cosmopoesis,50,19,5,,,,
69,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",78,3,58,,,,
70,down,Lucas Kolstrad,Enigma,52,43,3,,,,
71,down,Six Green Thumbs,Flower,25,3,51,,,,
72,-,Freeze Piano,When They Conclusion,-,69,5,,,,
73,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],62,11,107,,,,
74,down,"아네조피 무터, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: III. Allegro",70,70,2,,,,
75,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,3,12,,,,
76,-,"Ilona Vähäsöyrinki, Lapsikuoro Ilo & Stefan Stanciu",Kurjet,-,76,1,,,,
77,down,YL Male Voice Choir,Finlandia - Hymni,55,1,57,,,,
78,-,Joose Vähäsöyrinki & Ilona Vähäsöyrinki,Balladi,-,78,1,,,,
79,-,"Joose Vähäsöyrinki, Ilona Vähäsöyrinki & Stefan Stanciu",Evakon laulu,-,79,1,,,,
80,down,Ludovico Einaudi,Divenire,71,17,30,,,,
81,-,Joose Vähäsöyrinki & Ilona Vähäsöyrinki,Laatokka,-,81,1,,,,
82,-,rudibaum,if then i saw,-,63,3,,,,
83,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,85,,,,
84,-,Erland Cooper,Warming (Mvt. 5),-,19,5,,,,
85,-,Freeze Piano,Sporadic Percent,-,64,4,,,,
86,-,Freeze Piano,Patient Mutation,-,52,4,,,,
87,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste",Littlemore Tractus (Arr. for Choir & Orchestra by Tõnu Kaljuste),-,87,1,,,,
88,down,Anne-Sophie Mutter & Mutter's Virtuosi,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. [Allegro]",79,79,2,,,,
89,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,-,20,1,,,,
90,-,Joose Vähäsöyrinki & Ilona Vähäsöyrinki,Kesän muistoja kotijärveltä,-,90,1,,,,
91,-,Georg Malmstén,Hankien joulu,-,1,25,,,,
92,-,Stephan Moccio,Until I Found You,-,6,6,,,,
93,-,Freeze Piano,Biopsy Jacob,-,65,6,,,,
94,down,Roberto Pace,We Used to Be,92,20,5,,,,
95,down,Linus Alberg,Tides,29,20,7,,,,
96,down,Freeze Piano,Arrange Mutation,48,37,5,,,,
97,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,2,4,,,,
98,down,Ole-Bjørn Talstad,Lysglimt,95,14,5,,,,
99,down,Challem,Wail,85,16,5,,,,
100,down,Freeze Piano,Were Not Confirmed,74,55,6,,,,
