Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,Celloverse,4,1,83,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,141,,,,
3,up,Matteo Myderwyk,Sarabande for Julia,61,3,2,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,7,1,80,,,,
5,up,George Hart,Voyage,75,5,2,,,,
6,-,Dan Lambert,A Clock Without Hands,-,6,1,,,,
7,up,Ole-Bjørn Talstad,Lugn,81,7,2,,,,
8,up,Six Green Thumbs,Flower,14,3,27,,,,
9,up,Six Green Thumbs,Grow,25,2,28,,,,
10,-,Gustav Blume,Are We There Yet?,-,10,1,,,,
11,up,Jordane Tumarinson,Souvenir Terrestre 3,86,11,2,,,,
12,-,BARTH.,moments of rest,-,12,1,,,,
13,up,BT & Vincent Corver,Walk into the Water,94,13,2,,,,
14,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,1,1,,,,
15,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,2,2,3,,,,
16,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],29,1,66,,,,
17,-,Jérôme Quériaud,Colline,-,17,1,,,,
18,down,Dirk Maassen,Farewell,11,11,3,,,,
19,down,Erik Sigurd,"Sun, mine",6,6,3,,,,
20,down,Drone Boy,Solid Brew Up,13,13,3,,,,
21,up,Andrejs Osokins,Sailing With the Caressing Wind,84,21,2,,,,
22,up,Drone Boy,Speak Language Love Just,24,13,3,,,,
23,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),10,10,3,,,,
24,up,Drone Boy,Talent Joseph,27,9,3,,,,
25,down,Drone Boy,Thankful Board,15,7,3,,,,
26,down,Drone Boy,Cute Labour,21,10,3,,,,
27,up,Víkingur Ólafsson,Sung (After Brahms),40,5,4,,,,
28,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",1,1,3,,,,
29,up,Drone Boy,There Up Goes Life,35,14,3,,,,
30,up,Drone Boy,Volume Up Show,30,15,3,,,,
31,down,이루마,when it snows in May,12,1,4,,,,
32,down,Drone Boy,He Wants You All,16,15,3,,,,
33,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),9,1,14,,,,
34,down,Drone Boy,Jorden Life Rock,28,11,3,,,,
35,down,Drone Boy,Enter the Frame Off,18,17,3,,,,
36,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],62,11,86,,,,
37,up,ABÉLARD,Deutschland,55,37,2,,,,
38,up,Shani Diluka,Casino,45,1,12,,,,
39,down,Rob Grant,Deep Ocean Swells,8,8,3,,,,
40,down,Drone Boy,Loose Project,26,12,3,,,,
41,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",57,1,165,,,,
42,down,Drone Boy,Safe Rocket More All,20,8,3,,,,
43,down,Benjamin Grundahl,Magenta,23,23,2,,,,
44,down,Drone Boy,All Soup Left,31,16,3,,,,
45,down,Drone Boy,Volume Up Wound,19,14,3,,,,
46,down,Ludovico Einaudi,Una Mattina,43,7,73,,,,
47,-,Ludovico Einaudi,Experience (Solo Piano Version),-,1,10,,,,
48,down,Akira Kosemura,Fallen Flowers,32,32,2,,,,
49,down,Rebeca Omordia,Ascensio,44,11,4,,,,
50,down,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",3,3,3,,,,
51,-,"Tapiola Choir, Kari Ala-Pöllänen & Matti Vainio",Suvivirsi (Summer Hymn),-,49,1,,,,
52,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",-,11,1,,,,
53,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",60,1,166,,,,
54,down,Hideyuki Hashimoto,Under,38,38,2,,,,
55,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",59,1,163,,,,
56,down,Büşra Kayıkçı,Yeşil/Green Revisited,33,4,4,,,,
57,down,Drone Boy,Life App Doc,22,16,3,,,,
58,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",58,2,163,,,,
59,-,YL Male Voice Choir & Matti Hyokki,Gaudeamus igitur (arr. J. Hye-Knudsen for choir),-,59,3,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,1,105,,,,
61,-,清水靖晃&サキソフォネッツ,ゴルトベルク変奏曲 ト長調BWV988 (5サキソフォン&4コントラバス版)[清水靖晃 編曲](第19変奏),-,61,1,,,,
62,down,Stelios Kerasidis,May,17,17,2,,,,
63,down,Erik Sigurd,Archipelago,37,3,4,,,,
64,-,Alexis Descharmes & Nicolas Baldeyrou,Oi Kuu (pour Clarinette Basse Et Violoncelle),-,64,1,,,,
65,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),72,4,69,,,,
66,up,Yiruma,River Flows In You,67,25,45,,,,
67,-,"Gloria Cheng, Eric Byers & Jonathan Moerschel","Je sens un deuxième cœur: II. Ouvre-moi, vite",-,67,1,,,,
68,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 2, Gavotte. Tranquillo, molto leggiero",-,47,1,,,,
69,-,Riccardo Muti & Chicago Symphony Orchestra,Symphony No. 11: Movement I,-,69,1,,,,
70,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 3, Elegy. Andantino",-,48,1,,,,
71,down,Ludovico Einaudi,Nuvole bianche,54,1,103,,,,
72,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,1,28,,,,
73,-,Akira Kosemura,Hereafter,-,10,1,,,,
74,-,Fazil Say,"Keyboard Sonata in C Major, Hob. XVI:35: III. Finale. Allegro",-,74,1,,,,
75,-,Camille Thomas & Julien Brocal,"Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto (Arr. for Cello and Piano by J. Brocal and C. Thomas)",-,75,1,,,,
76,down,Whitetree,The Room,41,18,3,,,,
77,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,39,,,,
78,down,Six Green Thumbs,Wilt,56,13,15,,,,
79,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,5,1,,,,
80,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 4, Waltz. Tempo di valse, moderato",-,37,1,,,,
81,down,Six Green Thumbs,Seed,66,13,27,,,,
82,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,9,16,,,,
83,down,楊雪霏,"Merry Christmas, Mr Lawrence",42,42,4,,,,
84,-,John-Henry Crawford & Victor Santiago Asuncion,"12 Romances, Op. 21: No. 7, How fair this spot",-,84,1,,,,
85,-,Marty Mouse,Fairy Piano Tunes Mix,-,65,1,,,,
86,-,Marty Mouse,Magical Piano Tunes,-,65,1,,,,
87,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,37,,,,
88,down,Yuqiao,The Quiet Room,34,34,2,,,,
89,-,Marty Mouse,Magic Baby Piano Melodies,-,67,1,,,,
90,-,Marty Mouse,Serene Piano Mix,-,89,1,,,,
91,-,Marty Mouse,Soft Piano Magical Tunes,-,91,1,,,,
92,-,Orchestre de l'Opéra National de Paris & Philippe Jordan,"Pictures at an Exhibition: No. 2, Il vecchio castello",-,92,1,,,,
93,-,Marty Mouse,Fairy Magical Piano Tones,-,83,1,,,,
94,down,Andrea Bocelli,Besame mucho,70,24,42,,,,
95,-,Marty Mouse,Soft Beautiful Piano Melodies,-,84,1,,,,
96,-,Marty Mouse,Magic Kingdom Piano Melodies,-,79,1,,,,
97,down,YL Male Voice Choir,Finlandia - Hymni,95,1,47,,,,
98,down,Sarah Lehmann,Aeternam,46,8,4,,,,
99,down,REYN,Dans Les Vagues,50,24,3,,,,
100,-,Marty Mouse,Tranquil Magic Lullabies,-,78,1,,,,
