Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J. Sibelius,"Finlandia, Op. 26",26,1,89,,,,
2,down,2CELLOS,Celloverse,1,1,58,,,,
3,up,YL Male Voice Choir,Finlandia - Hymni,36,1,39,,,,
4,down,Georg Malmstén,Hankien joulu,3,1,21,,,,
5,up,Alexis Ffrench,"Still, Still, Still",21,2,6,,,,
6,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",2,2,20,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,55,,,,
8,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,32,,,,
9,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),32,1,2,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,116,,,,
11,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,33,7,2,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,1,44,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,4,60,,,,
14,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,14,8,,,,
15,up,Dan Lambert,Brother,76,7,2,,,,
16,up,Sofiane Pamart,They Said I Was « Just A Musician »,81,16,2,,,,
17,up,Fabrizio Paterlini,Last Christmas (Arr. for Piano),83,17,2,,,,
18,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),6,5,4,,,,
19,up,Olivia Belli,Gnossienne No. 5,79,19,2,,,,
20,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",-,8,1,,,,
21,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),75,1,5,,,,
22,up,Neil Cowley,Breaka,92,22,2,,,,
23,-,Berlin Philharmonic & Herbert von Karajan,"Finlandia, Op. 26",-,10,6,,,,
24,-,J. Sibelius,Karelia Suite Op.11: II Ballade,-,23,5,,,,
25,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,25,4,,,,
26,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",46,2,19,,,,
27,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",9,8,4,,,,
28,up,"Berliner Philharmoniker, Libera & Sir Simon Rattle","The Nutcracker, Op. 71, Act 1: No. 9 Waltz of the Snowflakes",39,24,11,,,,
29,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),10,6,3,,,,
30,down,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),27,15,3,,,,
31,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",55,5,2,,,,
32,up,Alexis Ffrench,O Tannenbaum,51,11,4,,,,
33,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),15,6,3,,,,
34,up,George Hart,Wind Song,97,4,2,,,,
35,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",31,3,12,,,,
36,up,Esther Abrami & Anne-Gabrièle Douce,Walking in the Air,56,12,2,,,,
37,-,Ólafur Arnalds,Still / Sound,-,2,29,,,,
38,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,24,9,,,,
39,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,38,1,,,,
40,-,J. Sibelius,Lemminkäinen Suite Op.22: Lemminkäinen And The Maidens Of Saari,-,40,4,,,,
41,-,Polyteknikkojen Kuoro,Sillanpään marssilaulu,-,37,10,,,,
42,-,Leopold Stokowski & National Philharmonic Orchestra,"Lemminkäinen Suite, Op. 22: III. The Swan of Tuonela",-,13,4,,,,
43,-,Polyteknikkojen Kuoro,Maamme (Pacius),-,43,4,,,,
44,up,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),53,18,2,,,,
45,-,Polyteknikkojen Kuoro,Finlandia,-,18,7,,,,
46,up,Justus Rümenapp,Dancing in the Sunset,87,5,4,,,,
47,-,Polyteknikkojen Kuoro,Porilaisten marssi,-,42,6,,,,
48,up,"Christopher Bell, RSNO Junior Chorus & Royal Scottish National Orchestra",Jingle Bells (arr. Paul Campbell),54,33,2,,,,
49,down,Alexis Ffrench,Guiding Light,20,2,30,,,,
50,-,Yiruma,River Flows In You,-,25,34,,,,
51,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",100,4,17,,,,
52,-,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),-,52,1,,,,
53,-,Laurence Ipsum,From a Window,-,32,1,,,,
54,-,Sophie Hutchings,Flowers In Snow,-,6,4,,,,
55,down,Olivia Belli,Prélude,37,8,12,,,,
56,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",62,3,8,,,,
57,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,11,68,,,,
58,-,Venceslas Catz,Aquatique,-,48,1,,,,
59,-,Peter Gregson,Love Came,-,8,8,,,,
60,-,Boston Symphony Orchestra & Vladimir Ashkenazy,"Finlandia, Op. 26",-,60,1,,,,
61,-,Polyteknikkojen Kuoro,Oi kallis suomenmaa,-,28,6,,,,
62,-,"Daniel Pioro, Katherine Tinker, Clare O'Connell, Oliver Wilson, Clio Gould & Jonathan Morton","Erbarm’ dich mein, o Herre Gott, BWV 721",-,62,1,,,,
63,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",-,14,1,,,,
64,-,Horst Stein & L'Orchestre de la Suisse Romande,"The Tempest - First Suite, Op. 109, No. 2: 2. Humoreske",-,64,1,,,,
65,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),43,15,14,,,,
66,-,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",-,10,14,,,,
67,-,Carlos Cipa,Walk so silently,-,25,1,,,,
68,-,J. Sibelius,Lemminkäinen Suite Op.22: Lemminkäinen In Tuonela,-,63,3,,,,
69,-,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),-,28,1,,,,
70,down,Sheku Kanneh-Mason,Gabriel's Message,58,32,3,,,,
71,-,Polyteknikkojen Kuoro,Nälkämaan laulu,-,58,5,,,,
72,down,Ludovico Einaudi,Nuvole bianche,47,1,85,,,,
73,-,"Leif Segerstam, Pekka Kuusisto & Helsinki Philharmonic Orchestra","Violin Concerto In D Minor, Op. 47: I. Allegro Moderato",-,31,4,,,,
74,-,Jérôme Queriaud,Faille,-,26,1,,,,
75,-,Horst Stein & L'Orchestre de la Suisse Romande,"The Tempest - First Suite, Op. 109, No. 2: 5. Canon",-,75,1,,,,
76,down,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",66,27,2,,,,
77,down,Balsom Ensemble & Alison Balsom,"Weihnachtsoratorium, BWV 248, Pt. 1: No. 9, Ach, mein herzliebes Jesulein (Arr. Wright for Trumpet)",60,9,9,,,,
78,-,Polyteknikkojen Kuoro,Vårt land,-,75,4,,,,
79,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,5,7,,,,
80,-,Polyteknikkojen Kuoro,Ateenalaisten laulu,-,80,2,,,,
81,-,Polyteknikkojen Kuoro,Suomen laulu,-,69,2,,,,
82,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,12,10,,,,
83,-,Alex Kozobolis & Alkis Livathinos,I am Seven,-,37,1,,,,
84,-,Horst Stein & L'Orchestre de la Suisse Romande,"The Tempest - First Suite, Op. 109, No. 2: 6. Scene",-,84,1,,,,
85,down,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,57,40,2,,,,
86,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",82,6,7,,,,
87,-,J. Sibelius,Lemminkäinen Suite Op.22: The Swan Of Tuonela,-,75,2,,,,
88,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",88,7,8,,,,
89,-,"Boris Belkin, Philharmonia Orchestra & Vladimir Ashkenazy","Two Serious Melodies, Op.77 : 2. Devotion, Op.77b",-,89,1,,,,
90,-,Joe Kirby,Free,-,22,1,,,,
91,-,Isabelle Durin & Michaël Ertzscheid,"Theme from ""Summer of 42'"" (Arr. for Violin and Piano by Isabelle Durin and Michaël Ertzscheid)",-,91,1,,,,
92,-,Rebecca Jean Rossi,Nocturne #1,-,12,3,,,,
93,down,The Temper Trap,Sweet Disposition (Axwell & Dirty South Remix) [Stonebank Edit] [Mixed],85,20,6,,,,
94,-,Polyteknikkojen Kuoro,Narvan marssi,-,85,2,,,,
95,-,Linda Rum,Innen,-,39,1,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 4 Arrival of Drosselmeyer",-,41,3,,,,
97,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),68,43,13,,,,
98,-,Boston Symphony Orchestra & Sir Colin Davis,"Symphony No. 7 in C, Op. 105: Affettuoso",-,98,1,,,,
99,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,57,1,,,,
100,down,Le Concert Spirituel & Hervé Niquet,"Messiah, HWV 56, Pt. I: No. 1, Sinfonia",86,37,4,,,,
