Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Bluebird (Solo Piano Version),9,1,2,,,,
2,up,Alexis Ffrench,Dreamland (Solo Piano Version),14,2,2,,,,
3,up,Alexis Ffrench,Shine (Solo Piano Version),6,3,2,,,,
4,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",1,1,31,,,,
5,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",2,1,31,,,,
6,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",5,2,31,,,,
7,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",3,1,31,,,,
8,down,Polyteknikkojen Kuoro,Night signal,4,1,16,,,,
9,up,Stephan Moccio,Freddie's Theme,61,9,5,,,,
10,up,Dirk Maassen,Fjara (Solo Piano Version),55,10,5,,,,
11,up,Alexis Ffrench,Rapture (Solo Piano Version),75,7,9,,,,
12,down,Goldmund,Circle,8,1,44,,,,
13,up,Annelie,Tuesday,21,13,5,,,,
14,up,Jon Mark,Sea Ranch,27,3,41,,,,
15,up,Piano Novel,Connected Colors (Solo Piano Version),59,15,2,,,,
16,up,Jef Martens,Summer In The Way You Sing,52,16,2,,,,
17,up,Alexis Ffrench,Story of You,40,11,20,,,,
18,up,J. Sibelius,"Finlandia, Op. 26",100,1,35,,,,
19,up,Alexis Ffrench,Crest of a Wave (Solo Piano Version),71,19,6,,,,
20,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",13,13,3,,,,
21,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,9,1,,,,
22,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,16,,,,
23,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",10,9,2,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,1,16,,,,
25,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",53,12,3,,,,
26,down,Alexis Ffrench,Moments,24,3,2,,,,
27,-,Job Roggeveen,Beekweide,-,17,3,,,,
28,up,Dirk Maassen,Feather,73,28,8,,,,
29,up,Florian Christl,Fly,37,29,2,,,,
30,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,17,4,,,,
31,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",25,25,3,,,,
32,-,Andrey Baranov,"Partita for Solo Violin No. 1 in B Minor, BWV 1002: III. Courante",-,32,1,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,31,2,,,,
34,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,7,,,,
35,up,Ô Lake,Souvenirs,63,35,2,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,36,2,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,11,2,,,,
38,up,Lambert,As Ballad,60,5,2,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,20,2,,,,
40,-,Max Richter & Grace Davidson,Path 5 (delta),-,27,3,,,,
41,-,Lambert,Gdansk,-,8,8,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,24,2,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,17,2,,,,
44,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: II. Kyrie",-,24,3,,,,
45,-,Alexis Ffrench,Heartbeats (Solo Piano Version),-,45,1,,,,
46,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,5,,,,
47,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,4,,,,
48,up,Ólafur Arnalds,they sink,78,39,5,,,,
49,up,Pieter de Graaf,Silver Lining,65,49,2,,,,
50,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,50,3,,,,
51,-,"リッカルド・シャイー, スカラ座フィルハーモニー管弦楽団, Armel Descotte & Gianni Viero",Di sera,-,46,1,,,,
52,-,Anton Batagov,Invisible Lands: Coming Home,-,52,1,,,,
53,down,Milana Zilnik,Viola,43,43,2,,,,
54,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,54,8,,,,
55,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Woods of Admittance,-,55,1,,,,
56,down,Bembe Orquesta,"No Hieras, Mi Vida",32,32,3,,,,
57,-,Alexis Ffrench,One (Solo Piano Version),-,57,1,,,,
58,up,Stephan Moccio,Thirteen,79,23,3,,,,
59,up,Pieter de Graaf,Woke Up Wandering,97,59,2,,,,
60,-,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",-,37,1,,,,
61,-,Alexis Ffrench,At Last (Solo Piano Version),-,61,1,,,,
62,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),31,2,3,,,,
63,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,4,,,,
64,up,Annelie,In,83,64,2,,,,
65,down,Martin Kohlstedt,PAN,22,21,2,,,,
66,up,Alexis Ffrench,A Time of Wonder,93,66,2,,,,
67,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,25,5,,,,
68,down,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",50,17,5,,,,
69,-,Annelie,Return,-,69,1,,,,
70,down,Piano Novel,Mirror Symmetry (Solo Piano Version),42,42,2,,,,
71,down,Ludovico Einaudi,Una Mattina,15,7,30,,,,
72,down,Dirk Maassen,La Mer,18,18,3,,,,
73,-,"John Paricelli, Karl Jenkins, La orquesta de colores, Pacho Flores & The Adiemus Singers",Adiemus Colores: Canción violeta,-,73,1,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,74,1,,,,
75,down,Pêtr Aleksänder,Triptych 1 for Piano,19,13,3,,,,
76,up,Joep Beving,September (Piano Version),95,35,2,,,,
77,-,Thibaut Garcia,La frontera de Dios: V. Sacrificio,-,41,1,,,,
78,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",46,46,2,,,,
79,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,79,1,,,,
80,down,Autonomy,Black Dog,54,54,2,,,,
81,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,19,1,,,,
82,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,7,,,,
83,down,Alexis Ffrench,Together at Last,23,13,2,,,,
84,-,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),-,24,5,,,,
85,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],-,62,1,,,,
86,up,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,87,40,2,,,,
87,down,Piano Novel,Rebirth,41,41,2,,,,
88,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",26,26,2,,,,
89,down,Stephan Moccio,Ghosts,7,7,5,,,,
90,-,Janne Mertanen,3 Gnossiennes: Gnossienne No. 2,-,90,1,,,,
91,-,Max Richter,Written On The Sky,-,9,13,,,,
92,-,Dmitry Evgrafov,Endless (feat. Aukai),-,16,4,,,,
93,-,Janne Mertanen,3 Gymnopédies: Gymnopédie No. 2 (arr. A. Miolin),-,92,1,,,,
94,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,28,5,,,,
95,down,Piano Novel,Anthem of the Wind,35,35,2,,,,
96,-,Janne Mertanen,Les 3 valses distinguées du précieux degoute: III. Ses Jambes,-,96,1,,,,
97,down,Stephan Moccio,Lumière,94,20,3,,,,
98,-,Henning Fuchs,Pacha Mama,-,30,1,,,,
99,-,Janne Mertanen,Pièces froides: III. Encore,-,99,1,,,,
100,-,Stephan Moccio,Whitby,-,9,4,,,,
