Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),3,1,3,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,1,41,,,,
3,down,Alexis Ffrench,"Still, Still, Still",2,2,3,,,,
4,up,2CELLOS,Celloverse,10,1,55,,,,
5,up,Justus Rümenapp,Dancing in the Sunset,56,5,2,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,113,,,,
7,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,14,3,6,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,1,52,,,,
9,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,9,2,8,,,,
10,up,Peter Gregson,Love Came,19,8,7,,,,
11,up,Alexis Ffrench,O Tannenbaum,55,11,2,,,,
12,up,Rebecca Jean Rossi,Nocturne #1,59,12,2,,,,
13,up,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",85,13,2,,,,
14,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,5,2,4,,,,
15,up,Clemens Christian Poetzsch,Diaphan,68,15,2,,,,
16,up,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",62,16,2,,,,
17,down,Sophie Hutchings,Flowers In Snow,6,6,3,,,,
18,up,Joe Kirby,The Edge of Space,65,18,2,,,,
19,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",54,2,17,,,,
20,down,OKIEM & The Infinity Orchestra,Dear April,12,12,3,,,,
21,down,Marina Baranova,White Letters,18,2,5,,,,
22,down,Ô Lake & Sylvain Texier,Innocence,13,13,3,,,,
23,down,Fjellson Weber,Pinselstriche,15,15,3,,,,
24,up,Ludovico Einaudi,Nuvole bianche,43,1,82,,,,
25,down,Matthew-Keane Q Wang,Step by Step,21,8,4,,,,
26,up,Ben Crosland,Rainbow Hill (Felt Piano Version),80,26,2,,,,
27,down,Revemont,Sans le cygne,23,12,4,,,,
28,up,Olivia Belli,Valse,36,1,8,,,,
29,down,Challem,Night Owl,17,13,4,,,,
30,down,Mina Amare,Lako,20,20,3,,,,
31,down,Vanessa Wagner,Opus X,27,4,10,,,,
32,-,Eydís Evensen,Numb,-,6,4,,,,
33,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",22,2,8,,,,
34,-,Hugar,IV,-,4,1,,,,
35,down,Gianluca Piacenza,Everything is Changing,24,16,4,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",84,9,34,,,,
37,-,Ed Carlsen,Dissolution,-,11,6,,,,
38,-,Ludovico Einaudi,Wind Song,-,15,5,,,,
39,-,Redi Hasa,Come As You Are,-,39,2,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,1,80,,,,
41,down,Peter Raeburn,Recovery 2.0,26,13,4,,,,
42,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,11,65,,,,
43,down,Luke Howard,Agatha,29,3,8,,,,
44,-,Olivia Belli,As I Was,-,8,6,,,,
45,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",77,1,144,,,,
46,down,Chris Tolley,Unconditional,28,19,4,,,,
47,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",99,1,144,,,,
48,-,Olivia Belli,Impromptu,-,10,1,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",75,3,30,,,,
50,down,DeLange,Contemplation No. 12,39,12,6,,,,
51,-,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",-,2,142,,,,
52,-,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",-,1,143,,,,
53,-,Hauschka,Curious,-,14,1,,,,
54,-,Alexandra Stréliski,The hills,-,3,1,,,,
55,down,Miss Meadow,Soaring Flight,31,9,6,,,,
56,down,Marina Baranova,There's Always Tomorrow,8,8,3,,,,
57,-,楊雪霏,Tárrega: 阿爾罕布拉宮的回憶,-,57,1,,,,
58,down,Tree Hands,Hints,32,17,5,,,,
59,-,Dirk Maassen,Ethereal,-,3,6,,,,
60,-,Sophie Hutchings,Billow Gently,-,18,5,,,,
61,-,Joep Beving,Unus mundus,-,27,2,,,,
62,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),45,15,12,,,,
63,-,Francesco Tristano,Grey Light,-,24,1,,,,
64,-,Víkingur Ólafsson,For Jóhann,-,5,14,,,,
65,-,Olivia Belli,Lea,-,21,1,,,,
66,-,Hideyuki Hashimoto,Fractal,-,22,1,,,,
67,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Piano Trio No. 3 in C Minor, Op. 1, No. 3: II. Andante cantabile con variazioni",-,67,2,,,,
68,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,2,16,,,,
69,down,Six Green Thumbs,Grow,61,2,5,,,,
70,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),72,4,57,,,,
71,-,John Metcalfe & Cliff Masterson,Coventry Carol,-,71,1,,,,
72,down,Tim Linghaus,Choral Singers,25,18,4,,,,
73,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,21,6,,,,
74,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,17,,,,
75,down,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Poco adagio",42,42,2,,,,
76,down,Ludovico Einaudi,Una Mattina,70,7,62,,,,
77,-,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",-,77,1,,,,
78,-,Juanes,A Dios Le Pido (Remastered 2022),-,7,13,,,,
79,down,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),16,16,3,,,,
80,-,Olivia Belli,Prélude,-,8,9,,,,
81,-,Olivia Belli,Artemisia,-,39,1,,,,
82,-,Georg Malmstén,Hankien joulu,-,1,18,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,23,19,,,,
84,down,Charlie J Perry,Iris,34,7,11,,,,
85,-,Alexis Ffrench,Wishing,-,17,8,,,,
86,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,9,39,,,,
87,down,James Heather,Immortal Beloved,38,7,21,,,,
88,-,Six Green Thumbs,Flower,-,3,3,,,,
89,-,Abel Selaocoe,Ibuyile I'Africa / Africa is Back,-,66,3,,,,
90,-,Akira Kosemura,Komorebi,-,37,2,,,,
91,down,Ludovico Einaudi,Luminous,64,1,45,,,,
92,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,57,3,,,,
93,down,Clemens Christian Poetzsch,Anmut,52,7,9,,,,
94,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,19,1,,,,
95,down,Stelios Kerasidis,Agony,40,8,8,,,,
96,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,9,7,,,,
97,down,Six Green Thumbs,Seed,96,13,5,,,,
98,-,Carlos Cipa,My Fellow Creatures,-,45,1,,,,
99,down,Balmorhea,Nos Nos,41,14,7,,,,
100,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),83,43,11,,,,
