Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben J. Connolly,Intervention II,36,1,2,,,,
2,up,2CELLOS,Celloverse,3,1,105,,,,
3,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",4,1,18,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,1,102,,,,
5,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",1,1,5,,,,
6,up,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",79,6,2,,,,
7,up,Dan Lambert,Echoes of Home,41,7,2,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,163,,,,
9,-,Anastasia Kobekina,"Les berceaux, Op. 23, No. 1",-,9,1,,,,
10,up,Six Green Thumbs,Grow,39,2,50,,,,
11,up,Keane Wang,Luminous Water,53,11,2,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],9,1,88,,,,
13,up,Adrien Legrand,Au revoir Mr. Sakamoto,40,13,2,,,,
14,up,Goldbæk,Harvest Moon,51,14,2,,,,
15,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",15,15,3,,,,
16,up,Christian Spelz,Dream,61,16,2,,,,
17,down,Sofiane Pamart,Miedo,5,5,3,,,,
18,up,Six Green Thumbs,Flower,46,3,49,,,,
19,up,Affinity88,Sunshine,54,19,2,,,,
20,-,Tony Ann,A Waltz for Christmas,-,20,1,,,,
21,up,Carlos Hof,Deep,63,21,2,,,,
22,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,2,,,,
23,up,Remko Kühne,Agostina's eyes,68,23,2,,,,
24,down,Andreas Ihlebæk,Waltz Cosmopoesis,19,19,3,,,,
25,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),77,7,7,,,,
26,down,Michele Nobler,Double Exposure,12,12,3,,,,
27,up,Linus Alberg,Tides,37,20,5,,,,
28,-,Sophie Hutchings,Dreaming The Stars,-,28,1,,,,
29,down,Challem,Wail,16,16,3,,,,
30,down,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,7,7,2,,,,
31,-,United Strings of Europe & Julian Azkoul,"Dido and Aeneas, Z. 626: When I Am Laid in Earth (Arr. for String Orchestra by Leopold Stokowski)",-,31,1,,,,
32,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,11,8,5,,,,
33,down,Ole-Bjørn Talstad,Lysglimt,14,14,3,,,,
34,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,2,1,,,,
35,down,Ludovico Einaudi,Nuvole bianche,10,1,122,,,,
36,-,Ludovico Einaudi,Luminous,-,1,48,,,,
37,down,Bruce Brubaker,Emerald and Stone,18,11,3,,,,
38,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,30,20,6,,,,
39,down,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",2,2,3,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,3,56,,,,
41,-,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",-,1,1,,,,
42,up,프랑수아 자비에 로트 & 레 시에클,"Danse macabre, Op. 40",73,42,2,,,,
43,-,Lucas Kolstrad,Enigma,-,43,1,,,,
44,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,2,19,,,,
45,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,11,105,,,,
46,up,Sean Shibe,Julia Florida,60,46,2,,,,
47,down,Erland Cooper,Warming (Mvt. 5),33,19,4,,,,
48,down,Gabríel Ólafs,Nightsong,21,14,4,,,,
49,down,Cameron Segal,Awakening Blossoms,26,26,3,,,,
50,down,Miloš Karadaglić,Les Barricades mystérieuses,28,28,2,,,,
51,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,78,3,12,,,,
52,down,Roberto Pace,We Used to Be,20,20,3,,,,
53,-,Freeze Piano,Arrange Mutation,-,37,3,,,,
54,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",13,3,5,,,,
55,-,Freeze Piano,Were Not Confirmed,-,55,4,,,,
56,down,Stephan Moccio,Until I Found You,25,6,5,,,,
57,-,Freeze Piano,Genetic Xylo,-,57,3,,,,
58,-,JB Dunckel,Égérie,-,6,1,,,,
59,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",49,49,3,,,,
60,down,Lucas Kolstrad,Wildflower,34,22,3,,,,
61,up,Alice Sara Ott,In the Beginning Was,62,20,3,,,,
62,up,Freeze Piano,Back Bone Sheet,84,62,3,,,,
63,up,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",67,39,4,,,,
64,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",100,2,26,,,,
65,-,Freeze Piano,Agree Indeed Likes,-,44,3,,,,
66,down,Piotr Wiese,I Know It by Heart,24,24,3,,,,
67,up,Freeze Piano,Juice Chile,87,49,5,,,,
68,-,Sophie Hutchings,A Dead Sea's Ripples,-,31,5,,,,
69,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,41,2,,,,
70,up,Freeze Piano,When They Conclusion,99,69,4,,,,
71,up,Freeze Piano,Mandatory Because Despite,95,71,4,,,,
72,down,Ludovico Einaudi,Una Mattina,29,7,95,,,,
73,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,63,2,,,,
74,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,8,1,,,,
75,down,Ludovico Einaudi,Divenire,57,17,28,,,,
76,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,74,54,5,,,,
77,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,77,1,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 8],-,70,9,,,,
79,-,Freeze Piano,Sporadic Percent,-,64,3,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,15,25,,,,
81,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Prélude",-,81,1,,,,
82,up,Freeze Piano,Biopsy Jacob,98,65,5,,,,
83,-,Ludovico Einaudi,Primavera,-,41,16,,,,
84,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",-,84,1,,,,
85,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,26,26,,,,
86,-,YL Male Voice Choir,Finlandia - Hymni,-,1,55,,,,
87,down,Freeze Piano,Problem Goal,86,59,4,,,,
88,-,Freeze Piano,Slovak General,-,76,4,,,,
89,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,89,1,,,,
90,-,Freeze Piano,Joker Like,-,65,3,,,,
91,down,Hideyuki Hashimoto & Hiroco.M,Intro,45,20,3,,,,
92,up,Lara Somogyi & Cyrus Reynolds,lodges (orchestral expansion),92,92,2,,,,
93,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",27,19,10,,,,
94,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,38,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 4 in E-Flat Major, BWV 1010: Allemande",-,95,1,,,,
96,down,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",50,21,5,,,,
97,down,Vivian Roost,La Vague Des Sentiments,47,37,2,,,,
98,-,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,-,25,3,,,,
99,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,84,,,,
100,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,9,48,,,,
