Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),7,1,9,,,,
2,up,2CELLOS,Celloverse,2,1,78,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,1,100,,,,
4,up,Matteo Myderwyk,Legacy,57,4,2,,,,
5,up,Keane Wang,Moment by Moment,49,5,2,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,2,136,,,,
7,down,Josh Alexander,"Where There's Breath, There's Hope",6,5,6,,,,
8,up,Alex Heffes,Outtake ⌗1,77,8,2,,,,
9,up,Berlin & Andre Bernier,circle,74,9,2,,,,
10,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",63,10,3,,,,
11,up,Six Green Thumbs,Flower,21,3,22,,,,
12,up,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,80,12,2,,,,
13,down,Matteo Myderwyk,Sanctus,4,2,7,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,27,1,75,,,,
15,up,Luis Berra,Just Another Story,88,15,2,,,,
16,down,Akira Kosemura,Anywhere Else,9,2,7,,,,
17,up,Six Green Thumbs,Wilt,26,13,10,,,,
18,down,Swaffer,Antarctica,1,1,6,,,,
19,up,Roger Eno,The Turning Year (Solo Piano Version),78,19,2,,,,
20,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),8,6,7,,,,
21,down,Ludovico Einaudi,85mm,3,1,9,,,,
22,up,Shani Diluka,Casino,35,1,7,,,,
23,down,Dirk Maassen,Here And Now,12,12,3,,,,
24,down,Roger Eno,Through The Blue (Piano Version),14,9,5,,,,
25,up,Six Green Thumbs,Seed,51,13,22,,,,
26,up,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",86,26,2,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,3,45,,,,
28,up,Milana Zilnik,Whispers of Sonata VIII,75,28,2,,,,
29,up,Alexandre Tharaud,Première Gymnopédie,31,5,24,,,,
30,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),13,1,4,,,,
31,up,Neil Cowley,Personal Effects,34,25,4,,,,
32,down,Luis Berra & Cameron Segal,Moments We Shared Together,15,15,6,,,,
33,up,Wide Eyed,Emery (Solo Piano Version),83,33,2,,,,
34,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",19,14,4,,,,
35,down,Justus Rümenapp,Float,11,5,4,,,,
36,up,Six Green Thumbs,Grow,41,2,23,,,,
37,down,Demian Dorelli,Clouds in Bloom,5,5,3,,,,
38,down,Timaeus,Starting Again,37,17,6,,,,
39,up,Andrea Bocelli,Besame mucho,65,24,37,,,,
40,up,Celestial Epiphany,The Bygone Days from Porco Rosso (sleep piano),87,25,3,,,,
41,down,Josh Alexander,Where Nothing Hurts,28,3,4,,,,
42,-,Celestial Epiphany,Howl's Moving Castle Theme (sleep piano),-,26,2,,,,
43,up,Celestial Epiphany,One Summer Day from Spirited Away (sleep piano),81,31,3,,,,
44,up,Celestial Epiphany,The Lost Paradise from Laputa Castle in the Sky (sleep piano),91,27,3,,,,
45,up,Celestial Epiphany,Town With an Ocean View (sleep piano),89,35,3,,,,
46,up,Celestial Epiphany,Howl's Moving Castle Ending Song / Promise of the World (sleep piano),84,33,3,,,,
47,up,Celestial Epiphany,Ashitaka and San (sleep piano),82,41,3,,,,
48,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",-,48,1,,,,
49,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),32,7,6,,,,
50,-,Ludovico Einaudi,Una Mattina,-,7,68,,,,
51,down,Jacopo Croci,Growin' up,17,16,3,,,,
52,down,Luca Mazzillo,Pierrot Waltz,30,30,5,,,,
53,down,Hania Rani,Morning,44,1,11,,,,
54,-,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",-,54,1,,,,
55,down,Eydís Evensen,Anna's Theme,48,4,7,,,,
56,up,Six Green Thumbs,Sprout,58,56,5,,,,
57,-,Luna,Seems Like Lilac,-,11,1,,,,
58,-,Shin Suzuma,Always,-,4,1,,,,
59,-,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),-,6,1,,,,
60,down,Alexis Ffrench,When the Bells Ring,36,6,6,,,,
61,up,Celestial Epiphany,Path of the Wind from My Neighbor Totoro (sleep piano),94,40,3,,,,
62,-,Celestial Epiphany,Reprise from Spirited Away (sleep piano),-,53,1,,,,
63,down,Luna,Tomorrow's Tomorrow,38,11,6,,,,
64,-,Celestial Epiphany,Nausicaä Requiem from Nausicaä of the Valley of the Wind (sleep piano),-,50,2,,,,
65,up,Celestial Epiphany,The Flower Garden from Howl's Moving Castle (sleep piano),98,56,3,,,,
66,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: II. Pantomime",-,66,1,,,,
67,up,Alexandra Stréliski,Lumières,90,1,9,,,,
68,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,1,23,,,,
69,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],50,1,61,,,,
70,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",43,9,14,,,,
71,down,Revemont,Tristesse d'été,25,20,5,,,,
72,down,Evgeny Grinko,Morning Chimes,18,10,4,,,,
73,down,Challem,The Great,20,16,5,,,,
74,-,Yuji Takahashi,Goldberg Variations Aria,-,74,1,,,,
75,-,Celestial Epiphany,Journey to the West from Princess Mononoke (sleep piano),-,65,1,,,,
76,-,Neil Cowley,Automata (Piano Version),-,12,1,,,,
77,-,Elliott Jack Sansom,"All I Hear Is Birds,",-,29,1,,,,
78,down,Joep Beving,Passage,56,11,4,,,,
79,-,小瀬村晶,Ascent,-,77,1,,,,
80,-,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",-,2,158,,,,
81,up,Ludovico Einaudi,Nuvole bianche,95,1,98,,,,
82,down,Justus Rümenapp,Twilight,73,19,6,,,,
83,-,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",-,1,161,,,,
84,-,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",-,1,160,,,,
85,-,Jordane Tumarinson,Souvenir Terrestre 2,-,19,1,,,,
86,down,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",22,22,3,,,,
87,-,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",-,1,158,,,,
88,down,Joe Kirby,Paris,85,3,9,,,,
89,-,Celestial Epiphany,The Girl Who Fell From the Sky from Laputa Castle in the Sky (sleep piano),-,52,1,,,,
90,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,10,44,,,,
91,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,82,,,,
92,-,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: III. Danse générale",-,92,1,,,,
93,-,Gabriel Bianco,6 Gnossiennes: I. Lent (Arr. for Guitar by Roland Dyens),-,93,1,,,,
94,-,Jiří Horák,Union,-,6,8,,,,
95,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,18,1,,,,
96,down,楊雪霏,"Merry Christmas, Mr Lawrence",46,42,2,,,,
97,-,Six Green Thumbs,Water,-,25,12,,,,
98,down,Akira Kosemura,Dreamland,62,2,7,,,,
99,down,Tim Linghaus,"Our Summer, Our Winter",59,13,6,,,,
100,down,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",93,12,10,,,,
