Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,66,,,,
2,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,2,1,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,53,,,,
4,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,4,1,,,,
5,-,Igor Levit,Nothing Else Matters,-,5,1,,,,
6,-,Dirk Maassen,Eagle,-,6,1,,,,
7,-,Isle'r,Home,-,7,1,,,,
8,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,8,1,,,,
9,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,9,1,,,,
10,-,Craig Armstrong,Nocturne 6,-,10,1,,,,
11,-,Daniele Meneghello,Hiding Place,-,11,1,,,,
12,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,12,1,,,,
13,-,Susana Gómez Vázquez,"Prélude, M. 65",-,13,1,,,,
14,-,Craig Armstrong,Nocturne 14,-,14,1,,,,
15,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,15,1,,,,
16,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",11,1,83,,,,
17,-,Rewired88,Thaïs: Méditation,-,17,1,,,,
18,-,Vincent Corver,En Pointe,-,18,1,,,,
19,-,London Symphony Orchestra & Anthony Collins,"Symphony No. 4 in A Minor, Op. 63: 1. Tempo molto moderato, quasi adagio",-,19,1,,,,
20,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",6,1,83,,,,
21,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,21,1,,,,
22,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,22,1,,,,
23,-,"Christian Lindberg, Israel NK orchestra & Modest Mussorgsky",Pictures at an Exhibition: XVI the Great Gate of Kiev IV,-,23,1,,,,
24,-,Laura Christie Wall,If I Stay,-,24,1,,,,
25,-,Sophie Hutchings,Empty City,-,25,1,,,,
26,down,Stephan Moccio,Le Jardin de Monsieur Monet,2,2,4,,,,
27,down,Christian Lindberg & Roland Pöntinen,Wings on Fire,12,12,2,,,,
28,down,Ola Gjeilo,Still,14,1,52,,,,
29,-,Lucas Forch,Mosaik,-,29,1,,,,
30,down,Olivia Belli,Metamorphosis II,18,18,2,,,,
31,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],35,12,11,,,,
32,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",10,1,83,,,,
33,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",9,2,83,,,,
34,-,William Youn,"Piano Sonata No. 18 in G Major, D. 894, Op. 78: II. Andante",-,34,1,,,,
35,-,Piotr Wiese,Waiting for You,-,35,1,,,,
36,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No.5 In E Flat, Op.82: 3. Andante mosso, quasi allegretto",-,34,2,,,,
37,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",3,3,4,,,,
38,up,Ludovico Einaudi,Nuvole bianche,93,1,46,,,,
39,-,Chad Lawson,when the party's over,-,3,8,,,,
40,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No.5 In E Flat, Op.82: 2. Allegro moderato - Presto",-,30,2,,,,
41,-,London Symphony Orchestra & Anthony Collins,"Symphony No. 4 in A Minor, Op. 63: 4. Allegro",-,41,1,,,,
42,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No.5 In E Flat, Op.82: 1. Tempo molto moderato - Largamente -",-,37,2,,,,
43,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",20,12,5,,,,
44,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,24,9,,,,
45,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,19,2,,,,
46,-,London Symphony Orchestra & Anthony Collins,"Symphony No. 4 in A Minor, Op. 63: 3. Il tempo largo",-,46,1,,,,
47,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No.6 In D Minor, Op.104: 3. Poco vivace",-,47,2,,,,
48,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No.6 In D Minor, Op.104: 2. Allegretto moderato",-,22,2,,,,
49,-,London Symphony Orchestra & Anthony Collins,"Symphony No. 4 in A Minor, Op. 63: 2. Allegro molto vivace",-,49,1,,,,
50,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No.6 In D Minor, Op.104: 1. Allegro molto moderato",-,50,2,,,,
51,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,26,8,,,,
52,-,Anthony Collins & London Symphony Orchestra,"Symphony No.5 in E flat, Op.82 : 3. Allegro molto",-,52,1,,,,
53,-,Anthony Collins & London Symphony Orchestra,"Symphony No.5 in E flat, Op.82 : 2. Andante mosso, quasi allegretto",-,53,1,,,,
54,-,Hugar,lost,-,54,1,,,,
55,down,Andreas Ihlebæk,Sleep On It,21,8,6,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,22,11,,,,
57,-,"Sir Roger Norrington, Francesca Dego & Royal Scottish National Orchestra","Violin Concerto No. 3, K. 216: II. Adagio",-,57,1,,,,
58,-,Anthony Collins & London Symphony Orchestra,"Symphony No.5 in E flat, Op.82 : 1. Tempo molto moderato - Largamente - Allegro modera- to",-,58,1,,,,
59,-,Stephan Moccio,Sea Change,-,4,23,,,,
60,-,"Daniel Hope, Katta & Zürcher Kammerorchester","Adagio in G Minor (Formerly Albinoni’s Adagio) [Version for Solo Violin, Organ and String Orchestra]",-,60,1,,,,
61,-,Ólafur Arnalds,TREE,-,17,1,,,,
62,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No.6 In D Minor, Op.104: 4. Allegro molto",-,27,2,,,,
63,-,VOCES8,Heyr himna smiður,-,52,6,,,,
64,-,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,64,1,,,,
65,-,"Herbert von Karajan, Berlin Philharmonic & Gerhard Stempnik","The Swan of Tuonela, Op. 22, No. 2: Andante Molto Sostenuto",-,40,2,,,,
66,-,Ólafur Arnalds,New Grass,-,63,2,,,,
67,down,Andreas Ihlebæk,Waltz 21,60,2,8,,,,
68,down,Rosey Chan,Infinity,17,2,25,,,,
69,-,Chad Lawson,Stay,-,5,13,,,,
70,down,Ifer Lenn,Acer,26,26,3,,,,
71,-,Music Lab Collective,Keeping Faith,-,71,1,,,,
72,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,72,1,,,,
73,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No.5 In E Flat, Op.82: 4. Allegro molto",-,39,2,,,,
74,up,Akira Kosemura,Between the Trees,74,74,2,,,,
75,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 1, Dies irae",-,50,6,,,,
76,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): I. Maestoso",-,76,1,,,,
77,-,Luis Berra,Old Summer Romance,-,77,1,,,,
78,-,Liepāja Symphony Orchestra & Paul Mann,"5 Orchestral Pieces from ""Der Scholle treu"" (Orch. E. Favre): No. 1, Festlicher Marsch",-,78,1,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,34,12,,,,
80,-,Jean-Michel Blais,roses,-,80,1,,,,
81,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,14,,,,
82,-,Laurence Ipsum,Closer,-,50,1,,,,
83,-,Stephan Moccio,Wistful,-,14,14,,,,
84,-,Janne Mertanen,Gnossienne No. 4,-,72,2,,,,
85,-,Matteo Myderwyk,Aria,-,8,1,,,,
86,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,23,,,,
88,-,Janne Mertanen,3 Gnossiennes: Gnossienne No. 3,-,88,2,,,,
89,-,Josh Kramer,Now You Rest,-,89,1,,,,
90,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, Tom Pigott-Smith, Bryan Senti, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe, Laurence Ungless",Cluster,-,90,1,,,,
91,-,Janne Mertanen,3 Gnossiennes: Gnossienne No. 2,-,90,3,,,,
92,-,Rasmus H Thomsen,Ahdes Theme,-,29,1,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,36,,,,
94,down,Dirk Maassen,Fragile,34,8,6,,,,
95,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),66,6,12,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,6,,,,
97,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,36,,,,
98,down,Peter Gregson,Somnia,97,12,10,,,,
99,down,Pavel Fedorov,Insolation,89,13,5,,,,
100,-,Isle'r,The Path and the Rain,-,44,1,,,,
