Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",1,1,26,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",2,1,26,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",5,1,26,,,,
4,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",4,2,26,,,,
5,down,Polyteknikkojen Kuoro,Night signal,3,1,11,,,,
6,up,Henrik Lindstrand,Hallonlandet,8,6,3,,,,
7,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,6,6,3,,,,
8,down,Goldmund,Circle,7,1,39,,,,
9,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",33,7,4,,,,
10,up,Bembe Orquesta,Que Ganas de No Verte Más,10,10,4,,,,
11,-,Musicas de Piano Masters,Canon in D (Musicoterapia Com Musicas Classicas Famosas),-,11,1,,,,
12,down,Jon Mark,Sea Ranch,11,3,36,,,,
13,up,Alexis Ffrench,Rapture (Solo Piano Version),22,7,4,,,,
14,up,Ludovico Einaudi,Una Mattina,61,7,25,,,,
15,-,Ola Gjeilo,Winter,-,15,1,,,,
16,-,Dmitry Evgrafov,Endless (feat. Aukai),-,16,1,,,,
17,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",26,8,6,,,,
18,-,Jef Martens,I See Your Face In Every Waking Hour,-,8,1,,,,
19,up,Meredi,Song for Rosemarie,31,19,2,,,,
20,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",50,18,5,,,,
21,down,Milana Zilnik,The Best is Yet to Come,15,4,8,,,,
22,down,Alexandre Tharaud,Cinema Paradiso,14,14,3,,,,
23,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,7,1,,,,
24,-,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),-,24,1,,,,
25,-,Lara Downes,"Lullaby (Goodnight, My Angel)",-,25,1,,,,
26,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,10,23,,,,
27,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,8,,,,
28,up,Max Richter & Mari Samuelsen,Mercy,54,9,6,,,,
29,-,"Barbara Hofling, Martin Heinze, Cornelia Monske, Elsbeth Moser & Gergely Bodoky",Galgenlieder a 5 (Gallows Songs): III. Das Knie,-,29,1,,,,
30,-,Concerto di Viole,Pavan à 4 No. 2,-,30,1,,,,
31,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,30,3,,,,
32,-,Infralyd,Fleur,-,15,1,,,,
33,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",9,9,3,,,,
34,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),91,15,5,,,,
35,up,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",98,25,2,,,,
36,-,Atli Örvarsson,"Húm, Pt. 1 (feat. Sinfonia Nord)",-,36,2,,,,
37,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,22,1,,,,
38,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,8,,,,
39,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",21,21,3,,,,
40,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,40,1,,,,
41,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,25,8,,,,
42,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,18,,,,
43,-,Alexis Ffrench,Crest of a Wave (Solo Piano Version),-,19,2,,,,
44,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,28,1,,,,
45,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),85,4,23,,,,
46,-,Ron Verboom,A Little Something,-,46,2,,,,
47,-,Ron Verboom,Solace,-,38,2,,,,
48,down,Polyteknikkojen Kuoro,Porilaisten marssi,42,42,3,,,,
49,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,49,1,,,,
50,-,"Barbara Hofling, Martin Heinze, Gergely Bodoky, Cornelia Monske & Elsbeth Moser",Galgenlieder a 5 (Gallows Songs): IV. Die Beichte des Wurms,-,50,1,,,,
51,up,Ola Gjeilo,Still,89,1,39,,,,
52,-,Frederik Snæland,Fredag (Live from R4DIO / Radio4),-,16,1,,,,
53,-,Marlies Du Mosch,Rayons de soleil,-,29,1,,,,
54,-,Ray Chen,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,54,1,,,,
55,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,12,4,,,,
56,-,Ludovico Einaudi,Nuvole bianche,-,1,22,,,,
57,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,35,8,,,,
58,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,58,3,,,,
59,-,Madeleine Cocolas,In Distance,-,59,1,,,,
60,-,Constantin Orbelian & Moscow Chamber Orchestra,12 Children's Songs Op.54 : X Lullaby in a Storm,-,60,1,,,,
61,down,La Serenissima & Adrian Chandler,"Concerto for Violin, Strings & Continuo in B-Flat Major, RV 365: II. Largo (Late Version)",57,57,2,,,,
62,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",-,56,2,,,,
63,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,15,,,,
64,up,Cooper Sams,Inner Introspection,80,12,4,,,,
65,-,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",-,20,3,,,,
66,-,Miki Aoki,"Music Box (From ""Late Autumn"")",-,66,1,,,,
67,-,Augustin Hadelich & Charles Owen,"8 Humoresques, Op. 101, B. 187: No. 7 in G-Flat Major (Arr. Kreisler for Violin & Piano)",-,67,1,,,,
68,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,68,1,,,,
69,-,Anders Miolin,Miles' dream,-,69,1,,,,
70,-,Ólafur Arnalds,momentary,-,42,6,,,,
71,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,5,,,,
72,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",-,29,2,,,,
73,-,Anders Miolin,"Gymnopédie No. 1 (Orig. for piano, arr. for 12 string guitar)",-,73,2,,,,
74,-,Anna Phoebe,Horizons,-,42,1,,,,
75,down,Andreas Ihlebæk,Sleep On It,16,8,3,,,,
76,down,Max Richter,Dream Solo,59,17,9,,,,
77,-,Polyteknikkojen Kuoro,Nälkämaan laulu,-,58,1,,,,
78,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,14,12,,,,
79,-,Emmanuel Ceysson & Frederic Chatoux,"Sicilienne in G Minor, Op. 78 (Arr.for Harp & Flute)",-,79,2,,,,
80,-,"Elsbeth Moser, Gergely Bodoky, Cornelia Monske, Barbara Hofling & Martin Heinze",Galgenlieder a 5 (Gallows Songs): X. Das Spiel I,-,80,1,,,,
81,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",27,26,2,,,,
82,-,Chad Lawson,I Should Be Sleeping,-,41,8,,,,
83,-,Sophie Hutchings,Scattered on the Wind (Pt. 1),-,83,1,,,,
84,-,"Elsbeth Moser, Gergely Bodoky, Cornelia Monske, Barbara Hofling & Martin Heinze",Galgenlieder a 5 (Gallows Songs): IX. Das Fest des Wustlings,-,84,1,,,,
85,-,Lavinia Meijer & World Choir for Peace,The Seal Lullaby,-,11,1,,,,
86,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",78,50,2,,,,
87,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,19,2,,,,
88,-,Niklas Paschburg,Season Shift,-,19,2,,,,
89,down,Arash Safaian & Sebastian Knauer,Adagietto,30,30,3,,,,
90,-,n-So,Mountain Song,-,90,1,,,,
91,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,22,2,,,,
92,-,Pascal Schumacher,Sol,-,5,1,,,,
93,-,Max Richter & Mari Samuelsen,Mercy (Voiceless Mix),-,93,1,,,,
94,down,Meredi,Annual Rings,46,46,3,,,,
95,-,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: The Ray,-,95,1,,,,
96,-,"Elsbeth Moser, Gergely Bodoky, Cornelia Monske, Barbara Hofling & Martin Heinze",Galgenlieder a 5 (Gallows Songs): II. Das asthetische Wiesel,-,96,1,,,,
97,-,Jacob David,By the Swings,-,97,1,,,,
98,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,36,5,,,,
99,down,チャド・ローソン,Prelude in D Major,23,23,3,,,,
100,-,"Elsbeth Moser, Gergely Bodoky, Cornelia Monske, Barbara Hofling & Martin Heinze",Galgenlieder a 5 (Gallows Songs): I. Die Mitternachtsmaus,-,100,1,,,,
