Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrik Lindstrand,Stora Huset,19,1,2,,,,
2,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),2,2,8,,,,
3,up,Edmundsson,Distant Call,68,3,2,,,,
4,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",9,1,37,,,,
5,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",10,1,37,,,,
6,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",4,4,3,,,,
7,-,Henrik Lindstrand,Syrsor,-,7,1,,,,
8,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",12,1,37,,,,
9,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",13,2,37,,,,
10,down,Polyteknikkojen Kuoro,Night signal,8,1,22,,,,
11,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,66,6,2,,,,
12,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),11,11,4,,,,
13,down,White Noise,White Noise 1 Hour Long,3,1,20,,,,
14,up,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),29,14,2,,,,
15,up,MettaForm,Lumenary,78,15,2,,,,
16,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",1,1,2,,,,
17,up,Elin Lilja,Waves,84,17,2,,,,
18,down,Jef Martens,Always You Somehow,14,14,3,,,,
19,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,10,,,,
20,up,J. Sibelius,"Finlandia, Op. 26",45,1,40,,,,
21,down,Ola Gjeilo,Autumn,15,1,6,,,,
22,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",42,22,3,,,,
23,down,Agnes Fredenberg,Dim Lights,6,6,3,,,,
24,down,Goldmund,Circle,7,1,50,,,,
