Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds & Bonobo,Loom,7,1,4,,,,
2,up,Ólafur Arnalds,Still / Sound,22,2,2,,,,
3,up,Stephan Moccio,Winter Waltz,23,3,2,,,,
4,up,Martin Kohlstedt,JUL,57,4,2,,,,
5,down,Sofiane Pamart,Berlin,1,1,3,,,,
6,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",9,1,39,,,,
7,up,White Noise,White Noise 1 Hour Long,36,1,22,,,,
8,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",11,1,39,,,,
9,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",14,1,39,,,,
10,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",13,2,39,,,,
11,down,Polyteknikkojen Kuoro,Night signal,8,1,24,,,,
12,-,Ólafur Arnalds,Spiral,-,12,1,,,,
13,up,Andreas Ihlebæk,She Flies,51,13,2,,,,
14,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,6,6,4,,,,
15,-,Andrea Bocelli,You'll Never Walk Alone,-,14,3,,,,
16,down,Josefine,Ecce Homo,10,10,3,,,,
17,down,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",3,3,3,,,,
18,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",37,1,4,,,,
19,up,Elin Lilja,Waves,24,17,4,,,,
20,down,Edmundsson,Distant Call,16,3,4,,,,
21,down,Goldmund,Circle,5,1,52,,,,
22,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",12,12,3,,,,
23,down,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",18,18,3,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,87,2,9,,,,
25,-,Andrea Bocelli,Hallelujah,-,25,1,,,,
26,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,26,1,,,,
27,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,20,1,,,,
28,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),25,11,6,,,,
29,up,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",64,29,2,,,,
30,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),2,2,10,,,,
31,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,31,1,,,,
32,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,20,9,,,,
33,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",19,4,5,,,,
34,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,14,15,,,,
35,up,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",50,35,2,,,,
36,-,Alexis Ffrench,A Time for Giving,-,3,1,,,,
37,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",89,9,10,,,,
38,up,Neil Cowley,Eureka Pulse,44,10,6,,,,
39,down,Ola Gjeilo,Autumn,33,1,8,,,,
40,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,40,1,,,,
41,down,Jon Mark,Sea Ranch,17,3,48,,,,
42,-,Andrea Bocelli,Il mare calmo della sera,-,19,2,,,,
43,up,Max Richter,Dream 2 (entropy) [Pt. 3],95,7,10,,,,
44,-,Laurence Ipsum,There Is,-,1,1,,,,
45,-,Andrea Bocelli,"Oh, Madre Benedetta! (Adagio Di Albinoni)",-,45,1,,,,
46,up,Goetz Oestlind,JB's Theme,71,22,2,,,,
47,-,Andrea Bocelli,Ave Maria,-,47,1,,,,
48,-,Max Richter & Grace Davidson,Path 5 (delta),-,27,5,,,,
49,-,Andrea Bocelli,Preghiera (arr. Mercurio),-,49,1,,,,
50,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,50,1,,,,
51,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,26,,,,
52,down,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,29,29,2,,,,
53,-,Andrea Bocelli,Inno Sussurato,-,53,1,,,,
54,down,Henrik Lindstrand,Stjärnvägar II,30,27,3,,,,
55,-,Andrea Bocelli,Cantique de Jean Racine,-,55,1,,,,
56,-,François-Joël Thiollier,Arabesque No. 1,-,56,1,,,,
57,-,Michael Logozar,Constellation,-,57,1,,,,
58,-,Andrea Bocelli,Amazing Grace (arr. Mercurio),-,58,1,,,,
59,up,Jef Martens,Always You Somehow,98,14,5,,,,
60,down,Stephan Berg,Follow Your Heart,4,4,3,,,,
61,down,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",58,52,2,,,,
62,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,17,5,,,,
63,-,Andrea Bocelli,Mira Il Tuo Popolo (arr. Mercurio),-,63,1,,,,
64,down,Pablo Sainz Villegas,Spanish Romance,48,28,2,,,,
65,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,52,3,,,,
66,-,Andrea Bocelli,Mui Grandes Noit’ E Día (No. 57 from Cantigas de Santa Maria) [arr. Mercurio],-,66,1,,,,
67,down,Alexis Ffrench,Footprints in the Sand,53,8,8,,,,
68,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,47,6,,,,
69,-,Andrea Bocelli,Angele Dei (arr. Kaye),-,69,1,,,,
70,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",35,26,3,,,,
71,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,54,4,,,,
72,down,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",32,32,2,,,,
73,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,12,2,,,,
74,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto grosso in D Minor, Op. 3 / 11, RV 565: II. Adagio spiccato: Allegro",-,23,1,,,,
75,-,Bertrand Chamayou,Song for Octave,-,33,3,,,,
76,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,21,3,,,,
77,-,"Sara Mingardo, Furio Zanasi, Le Concert des Nations, Jordi Savall, Adriana Fernandez, Gloria Banditelli, Cinzia Forte & Fulvio Bettini","Farnace, RV 711: Sinfonia - II. Andante - Allegro",-,77,1,,,,
78,-,"Jean-Christophe Spinosi, Marie-Nicole Lemieux, Ensemble Matheus & Philippe Jaroussky","La fida ninfa: Scena 3 (Duetto Dimmi pastore Ninfa ti spiega) [Elpina, Osmino]",-,78,1,,,,
79,-,Belle Chen,You See,-,4,1,,,,
80,down,Agnes Fredenberg,Dim Lights,26,6,5,,,,
81,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,81,1,,,,
82,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,6,1,,,,
83,-,HAUSER & Luka Sulic,"Mombasa (From ""Inception"")",-,83,1,,,,
84,-,Maurice Sawin,Riverflow,-,28,4,,,,
85,down,MettaForm,Lumenary,15,15,4,,,,
86,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,28,4,,,,
87,-,Lambert,Porcelain,-,40,2,,,,
88,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,2,6,,,,
89,down,Andreas Ottensamer & Julien Quentin,"Sonatina for Clarinet and Piano: II. Lento, quasi andante",74,74,2,,,,
90,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,69,2,,,,
91,-,Andrea Bocelli,Because we believe,-,27,6,,,,
92,-,"Café Zimmermann, Pablo Valetti, David Plantier, Mauro Lopes Ferreira, Nicholas Robinson & Petr Skalka","Concerto pour quatre violons et violoncelle in B Minor, RV 580, Op. 3 No. 10: I. Allegro",-,92,1,,,,
93,-,Béla Bánfalvi & Budapest Strings,"Solomon, HWV 67, Act III: Sinfonia ""Arrival of the Queen of Sheba""",-,93,1,,,,
94,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,82,2,,,,
95,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,12,10,,,,
96,-,"Daniel Dodds, Festival Strings Lucerne & Midori","Violin Concerto, Op. 61 in D Major: II. Larghetto",-,63,1,,,,
97,-,Sol3 Mio,I See Fire,-,97,1,,,,
98,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,65,1,,,,
99,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",-,99,1,,,,
100,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,66,2,,,,
