Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,103,,,,
2,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",20,2,2,,,,
3,-,Ola Gjeilo,Montana,-,3,1,,,,
4,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,3,3,,,,
5,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",93,3,2,,,,
6,up,bzur,Lullaby in March,33,6,11,,,,
7,up,Max Richter & Tilda Swinton,The Blue Notebooks,44,7,4,,,,
8,up,Max Richter,A Catalogue of Afternoons,28,8,14,,,,
9,up,Max Richter,Written On The Sky,80,9,20,,,,
10,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",3,1,120,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,89,,,,
12,up,Max Richter,Vladimir's Blues,85,12,16,,,,
13,up,Max Richter,Horizon Variations,88,13,9,,,,
14,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",4,1,120,,,,
15,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",2,1,120,,,,
16,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,1,19,,,,
17,down,Ólafur Arnalds,saman (Sunrise Session II),7,7,6,,,,
18,up,Daigo Hanada,Heal,32,5,10,,,,
19,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",5,2,120,,,,
20,-,Justus Rümenapp,A Place Of Happiness,-,20,1,,,,
21,up,Olga Scheps,Avril 14th,57,4,10,,,,
22,up,Max Richter & Tilda Swinton,Old Song,31,22,5,,,,
23,down,2CELLOS,Celloverse,8,1,31,,,,
24,down,Doug Thomas & Affan,Wolfgang 1,19,5,5,,,,
25,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],36,4,10,,,,
26,up,Max Richter,Organum,47,26,6,,,,
27,up,Aron van Selm,Counting Stars,43,7,10,,,,
28,up,Eydís Evensen,Wandering II,78,9,9,,,,
29,up,Max Richter,Vladimir's Blues 2018,98,29,5,,,,
30,down,Doug Thomas & Affan,Philip 2,21,3,5,,,,
31,up,Doug Thomas & Affan,Felix 2,62,13,5,,,,
32,up,Alexis Ffrench,Guiding Light,95,2,18,,,,
33,-,Yaron Herman,Forever Unfolding,-,19,1,,,,
34,-,Pêtr Aleksänder,Triptych III for Piano,-,24,2,,,,
35,down,Neil Cowley,Tallinn,11,11,3,,,,
36,-,Milana Zilnik,8Pm. Luci,-,36,1,,,,
37,-,Remko Kühne,The Golden Hour,-,37,2,,,,
38,-,Jacopo Croci,First Light,-,13,1,,,,
39,-,Joanna Goodale,"Rêverie, L. 68",-,16,1,,,,
40,-,J. Sibelius,"Finlandia, Op. 26",-,1,69,,,,
41,up,Víkingur Ólafsson,…And at the Hour of Death,92,16,8,,,,
42,down,Doug Thomas & Affan,François 1,29,6,5,,,,
43,up,MJ Cole,Solo Waltzer,73,14,8,,,,
44,down,Ola Gjeilo,Still,13,1,67,,,,
45,down,Wide Eyed,Tora (Solo Piano Version),35,13,6,,,,
46,up,Doug Thomas & Affan,François 2,58,23,5,,,,
47,up,Remko Kühne,La lune,97,44,3,,,,
48,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,25,,,,
49,up,Doug Thomas & Affan,Philip 1,67,12,5,,,,
50,up,Alban Claudin,Dandelion,79,16,7,,,,
51,up,Doug Thomas & Affan,Felix 1,55,15,5,,,,
52,-,Andreas Ihlebæk,Wolves must also sleep,-,31,1,,,,
53,-,"Leif Segerstam, Pekka Kuusisto & Helsinki Philharmonic Orchestra","Violin Concerto In D Minor, Op. 47: I. Allegro Moderato",-,31,3,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,28,,,,
55,down,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Ending (Japan Version)",23,23,5,,,,
56,-,William Goldstein,Remembering Mariupol: A Prayer,-,23,2,,,,
57,-,Carlos Cipa,Circulate,-,15,1,,,,
58,down,Ólafur Arnalds,saman,24,3,53,,,,
59,-,Josh Alexander,Sleep Well,-,18,2,,,,
60,-,Jef Martens,Epiphany,-,16,2,,,,
61,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",27,17,5,,,,
62,-,Dirk Maassen,Golden Hour,-,29,1,,,,
63,-,Joanna Goodale,"Préludes, Premier Livre, L. 117: X. La Cathédrale Engloutie",-,63,1,,,,
64,-,Joanna Goodale,Ocean Origin,-,64,1,,,,
65,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,65,1,,,,
66,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,39,,,,
67,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Theme (From ""The Long Goodbye"")",-,67,1,,,,
68,down,Dardust,Inno (Prologo),51,2,14,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,57,,,,
70,up,Justus Rümenapp,Retreat,99,26,3,,,,
71,down,Gabriela Parra,Trust the Light and Wake Me Up Gently,14,5,9,,,,
72,-,Andrejs Osokins,February: Seesaw of Life,-,37,3,,,,
73,-,Stephan Moccio,Sea Change,-,4,34,,,,
74,down,Luna,Manolo,34,33,3,,,,
75,up,Eik Octobre,Sleeping Pill,91,24,3,,,,
76,-,Milana Zilnik,5Am. Tranquillita,-,45,3,,,,
77,-,Goetz Oestlind,Aeon,-,27,1,,,,
78,down,Lambert,Silver Lining,64,2,4,,,,
79,down,Federico Albanese,Untold,22,11,11,,,,
80,down,Søndag Søndag,Søndag,45,32,6,,,,
81,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,2,16,,,,
82,up,Lambert,Gdansk,90,8,16,,,,
83,-,Thomas Michel,Through the Window,-,26,1,,,,
84,-,VÉLVEZ,I Will Never Die,-,59,3,,,,
85,-,Michael Price,She Was Cherished,-,28,1,,,,
86,down,Alexis Ffrench,Together at Last,76,13,12,,,,
87,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,66,3,,,,
88,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,26,,,,
89,down,Doug Thomas & Affan,Wolfgang 2,30,4,5,,,,
90,-,Julia Andersson,Nostalgi,-,11,1,,,,
91,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,75,31,3,,,,
92,down,James Heather,Immortal Beloved,83,7,8,,,,
93,-,"Dimiter Dimitrov, Sofia Symphony Orchestra, Elizabeth Carter & Petra Maria Schnitzer","Le nozze di Figaro, K. 492, Act III: ""Sull'aria...che soave zeffiretto"" (From ""The Shawshank Redemption"")",-,62,3,,,,
94,down,Gabriela Parra,Interlude for the Third Dream,15,13,11,,,,
95,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,61,2,,,,
96,-,Spencer Zahn,In The Days Of Slowness,-,30,1,,,,
97,down,Gabriela Parra,Overture for the First Dream,16,10,10,,,,
98,down,Federico Albanese,Your Lunar Way,41,11,9,,,,
99,-,Jerusalem Quartet,String Quartet no.4 in C major K.157: III. Presto,-,99,1,,,,
100,-,Ludovico Einaudi,Una Mattina,-,7,52,,,,
