Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,110,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,96,,,,
3,up,2CELLOS,Celloverse,4,1,38,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,35,,,,
5,up,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",59,5,2,,,,
6,up,Jef Martens,A Minor Thought,61,6,2,,,,
7,up,Luis Berra,Hill Story,83,7,2,,,,
8,up,The Masked Pianoman,Fascination,76,8,2,,,,
9,down,Jean-Michel Blais,amour – piano,5,5,2,,,,
10,up,Salvatore Altavilla,Spark,54,10,2,,,,
11,up,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",71,11,2,,,,
12,up,Jiří Horák,Hourglass,72,12,2,,,,
13,down,Eik Octobre,What Are You So Afraid of?,7,7,3,,,,
14,down,Josh Alexander,Just Hold Me,9,5,4,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,1,63,,,,
16,-,Melody Girl,Fragile Waltz,-,16,1,,,,
17,down,Miss Meadow,Depths,8,8,3,,,,
18,down,Ola Gjeilo,Dawn Sky,6,6,3,,,,
19,up,Andreas Ihlebæk,Oss (Home Session),57,19,2,,,,
20,up,our distant worlds,chateau,21,20,4,,,,
21,-,Verhgl,Tamala Tatla,-,8,3,,,,
22,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,1,24,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,4,42,,,,
24,up,Juanes,A Dios Le Pido (Remastered 2022),25,7,4,,,,
25,down,Goldbæk,the searcher,23,12,4,,,,
26,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",15,1,127,,,,
27,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",14,2,127,,,,
28,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",19,1,127,,,,
29,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",20,1,127,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",33,9,21,,,,
31,down,Challem,Sanne,12,12,3,,,,
32,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",27,27,2,,,,
33,down,Shreyas Murali,Journey,11,11,3,,,,
34,down,Melody Musings,Just Myself,16,13,4,,,,
35,down,Dan Lambert,Journey,13,11,4,,,,
36,up,Erland Cooper,Music for Growing Flowers (Pt. 1),40,36,3,,,,
37,down,Ludovico Einaudi,Nuvole bianche,32,1,66,,,,
38,down,antinode,"Worn, Torn and Beautiful",17,17,3,,,,
39,-,Chamber Orchestra Mannheim & Paul Meyer,Cavalleria rusticana: VII. Intermezzo,-,39,1,,,,
40,down,Luna,Dark Oak,22,7,5,,,,
41,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,2,1,,,,
42,up,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",67,42,2,,,,
43,down,Milana Zilnik,2Am. Sussurrando,18,5,5,,,,
44,-,Alexis Ffrench,Guiding Light,-,2,20,,,,
45,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,45,1,,,,
46,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],52,11,50,,,,
47,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),29,6,5,,,,
48,down,Piotr Wiese,Coming Home,44,6,4,,,,
49,-,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",-,49,1,,,,
50,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso - Molto vivace",-,50,1,,,,
51,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,51,2,,,,
52,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,10,38,,,,
53,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",24,24,4,,,,
54,down,Ola Gjeilo,Stasis,36,3,6,,,,
55,down,Challem,Settle,46,5,7,,,,
56,down,Luca Mazzillo,Morning Light,34,25,7,,,,
57,down,Matteo Myderwyk,Tristes,45,7,5,,,,
58,down,Lorenzo Balzotti,Lost Waltz,42,8,4,,,,
59,-,Aldwin,REM,-,10,1,,,,
60,-,"Gidon Kremer, Philharmonie de Vienne & Christoph von Dohnányi",Concerto for Violin and Orchestra: I. 104 bpm - 120 bpm,-,60,1,,,,
61,-,Matteo Myderwyk,Fidèle,-,9,1,,,,
62,up,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",70,62,2,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,29,,,,
64,down,Agnieszka Hajduk-Wiese,Run,30,18,4,,,,
65,down,J. Sibelius,"Finlandia, Op. 26",49,1,74,,,,
66,-,YL Male Voice Choir,Finlandia - Hymni,-,1,31,,,,
67,down,Josh Alexander,"It's OK, It's OK Now",35,3,7,,,,
68,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,12,,,,
69,-,Belle Chen,Perasaan,-,14,1,,,,
70,down,Andrea Bocelli,Besame mucho,50,24,18,,,,
71,-,Philip Daniel,Pioneers,-,15,1,,,,
72,-,Josh Alexander,I Don't Want To Leave,-,20,1,,,,
73,-,Swaffer,The Echo,-,23,1,,,,
74,down,Sabr Alptekin,Waltz No. 2,41,16,4,,,,
75,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),73,43,3,,,,
76,-,Jacques van Tuinen,Aurora,-,16,1,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],-,77,1,,,,
78,down,William Ogmundson,Sunset,38,10,5,,,,
79,down,Oscar Castaño Chavez,Peace,39,8,7,,,,
80,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),98,22,10,,,,
81,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",93,57,10,,,,
82,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,23,16,,,,
83,-,Trio Gaspard,"Piano Trio No. 20 in D Major, Op. 40 No. 2, Hob. XV:7: II. (Andante)",-,83,1,,,,
84,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,21,,,,
85,down,Miss Meadow,And Dreaming of You,43,11,6,,,,
86,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,26,,,,
87,down,Elliott Jacqués,Alone in Paris,47,6,5,,,,
88,down,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",81,81,2,,,,
89,down,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",68,10,3,,,,
90,-,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),-,90,1,,,,
91,down,Javi Lobe,Life Reimagined,37,12,5,,,,
92,down,Justus Rümenapp,A Place Of Happiness,82,20,7,,,,
93,down,Rebecca Jean Rossi,Anna Karenina,51,5,5,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,34,14,,,,
95,down,Glenn Gould & Tim Page,"Glenn Gould Discusses His Performances of the ""Goldberg Variations"" with Tim Page: Doubts on Variation 25 (Japan Version)",80,15,11,,,,
96,up,Daigo Hanada,Heal,100,5,16,,,,
97,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,24,10,,,,
98,-,"Gautier Capuçon, Wiener Philharmoniker & Andris Nelsons","Melody (From ""The High Pass"")",-,98,1,,,,
99,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,8,12,,,,
100,-,Ludovico Einaudi,Ascolta,-,77,1,,,,
