Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,14,1,9,,,,
2,-,Carlos Cipa,senna's joy (Solo Piano Version),-,2,1,,,,
3,up,Ola Gjeilo,Still,37,1,9,,,,
4,up,Goldmund,Circle,10,1,7,,,,
5,up,Matteo Myderwyk,Charlotte,27,4,7,,,,
6,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,96,6,6,,,,
7,up,Ludovico Einaudi,Day 7: Ascent,32,2,6,,,,
8,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,8,4,,,,
9,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,4,,,,
10,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,10,1,,,,
11,up,Ludovico Einaudi,Nuvole bianche,15,1,8,,,,
12,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,12,1,,,,
13,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,9,1,,,,
14,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": I. Allegro non molto",-,14,2,,,,
15,up,Arcadi Volodos,"Minuet in A Major, D. 334",83,2,9,,,,
16,-,Ola Gjeilo,Sleepless,-,16,2,,,,
17,up,Michael Logozar,Drift,19,1,9,,,,
18,up,Johann Mertz & Waltz The Symphony,Artist's Life,86,18,3,,,,
19,-,"Julian Lloyd Webber, Nicholas Cleobury & Royal Philharmonic Orchestra",Suite bergamasque: Clair de lune,-,19,1,,,,
20,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury","Herz und Mund und Tat und Leben, Cantata BWV 147: Choral: ""Jesus bleibet meine Freude"" (Arr. Palmer)",-,20,1,,,,
21,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,21,2,,,,
22,-,Alex Baranowski,Constellations,-,6,7,,,,
23,-,"Martin Gatt, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Bassoon Concerto in A Minor, R. 498: III. Allegro (Performing Edition By Christopher Hogwood)",-,23,1,,,,
24,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,6,1,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,18,1,,,,
26,-,Jacob David,Dvale,-,15,5,,,,
27,-,"Martin Gatt, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Bassoon Concerto in A Minor, R. 498: II. Larghetto (Performing Edition By Christopher Hogwood)",-,27,1,,,,
28,-,"Martin Gatt, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Bassoon Concerto in A Minor, R. 498: I. Allegro (Ma molto moderato) [Performing Edition By Christopher Hogwood]",-,28,2,,,,
29,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,29,1,,,,
30,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,34,4,3,,,,
31,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",85,31,2,,,,
32,-,"Celia Nicklin, Neil Black, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Oboes, Strings and Continuo in D Minor, R. 535: III. Allegro molto (Performing Edition By Christopher Hogwood)",-,32,2,,,,
33,-,Benny Andersson,I Let the Music Speak,-,23,1,,,,
34,up,Johann Mertz & Waltz The Symphony,Southern Roses,35,31,3,,,,
35,-,Dirk Maassen,Two Skies,-,15,3,,,,
36,-,Laurence Ipsum,First Rays,-,7,7,,,,
37,-,"Celia Nicklin, Neil Black, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Oboes, Strings and Continuo in D Minor, R. 535: II. Largo (Performing Edition By Christopher Hogwood)",-,37,1,,,,
38,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,38,1,,,,
39,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,13,2,,,,
40,-,Rota Nino,Orchestra in attesa,-,40,1,,,,
41,-,"Celia Nicklin, Neil Black, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for 2 Oboes, Strings and Continuo in D Minor, R. 535: I. Largo - Allegro (Performing Edition By Christopher Hogwood)",-,41,2,,,,
42,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",18,2,4,,,,
43,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: Meeting Again",-,43,1,,,,
44,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,1,,,,
45,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 2",-,45,1,,,,
46,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": III. Allegro",-,46,1,,,,
47,-,Studio Orchestra & Studio Conductor,La Dolce Vita,-,47,1,,,,
48,-,"Maya Beiser, Ambient Orchestra & Evan Ziporyn",Lazarus,-,48,1,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 8),-,49,1,,,,
50,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,12,1,,,,
51,-,Stephan Berg,Not Alone,-,15,1,,,,
52,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,32,1,,,,
53,-,"Deutsches Filmorchester Babelsberg, Robert Ziegler & Hila Karni",Three Worlds: Music from Woolf Works / Mrs Dalloway: War Anthem,-,43,1,,,,
54,-,The Piano Guys,Happier,-,54,1,,,,
55,-,Luciano Pavarotti,Caruso,-,4,1,,,,
56,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": III. Allegro (La caccia)",-,56,1,,,,
57,-,"Anne Sofie von Otter, John Eliot Gardiner & English Baroque Soloists","Christmas Oratorio, BWV 248, Pt. 2 ""For the Second Day of Christmas"": No. 19 Aria (Alto): ""Schlafe, mein Liebster, geniesse der Ruh""",-,57,1,,,,
58,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,33,1,,,,
59,-,Berliner Philharmoniker & Herbert von Karajan,"Also sprach Zarathustra, Op. 30: V. Das Grablied",-,59,1,,,,
60,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,11,1,,,,
61,-,Ludovico Einaudi,Una Mattina,-,7,6,,,,
62,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": II. Adagio molto (Ubriachi dormienti)",77,49,3,,,,
63,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 1 Allegro giusto",-,63,1,,,,
64,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,16,1,,,,
65,-,Alexis Ffrench,Story of You,-,11,8,,,,
66,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,66,1,,,,
67,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": I. Allegro (Ballo, e canto de' villanelli)",80,67,2,,,,
68,up,Jon Mark,Sea Ranch,87,3,5,,,,
69,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,2,,,,
70,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 18 a 1 Clav. Canone alla Sesta",-,70,1,,,,
71,-,Mischa Maisky & Lily Maisky,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Cello and Piano by Georg Goltermann)",-,38,1,,,,
72,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": II. Adagio - Presto - Adagio",-,50,2,,,,
73,-,Berliner Philharmoniker & Herbert von Karajan,"Also sprach Zarathustra, Op. 30: VI. Von der Wissenschaft",-,73,1,,,,
74,-,The Piano Guys,Perfect,-,9,7,,,,
75,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,75,1,,,,
76,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,65,1,,,,
77,-,Chris Snelling,Boundaries,-,75,1,,,,
78,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,36,1,,,,
79,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 14 a 2 Clav.",-,79,1,,,,
80,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": I. Allegro non molto - Allegro",-,71,2,,,,
81,-,Berliner Philharmoniker & Herbert von Karajan,"Also sprach Zarathustra, Op. 30: IV. Von den Freuden und Leidenschaften",-,81,1,,,,
82,-,Berliner Philharmoniker & Herbert von Karajan,"Also sprach Zarathustra, Op. 30: II. Von den Hinterweltlern",-,82,1,,,,
83,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in E Major, Op. 8, No. 1, R. 269 ""La primavera"": III. Allegro (Danza pastorale)",-,52,1,,,,
84,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,84,1,,,,
85,-,Lambert,Skye,-,30,5,,,,
86,-,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: V. Le Rappel des oiseaux",-,86,2,,,,
87,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 13 a 2 Clav.",-,87,1,,,,
88,-,Johann Mertz & Waltz The Symphony,Emperor Walts,-,20,2,,,,
89,-,Ólafur Arnalds,undir,-,82,2,,,,
90,-,Berliner Philharmoniker & Herbert von Karajan,"Also sprach Zarathustra, Op. 30: III. Von der großen Sehnsucht",-,90,1,,,,
91,-,"William Bennett, Academy of St. Martin in the Fields & Sir Neville Marriner","Flautino Concerto in C Major, R. 443: III. Allegro molto (Performing Edition By Christopher Hogwood)",-,56,1,,,,
92,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,27,4,,,,
93,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 12. Canone alla Quarta",-,93,1,,,,
94,-,"William Bennett, Academy of St. Martin in the Fields & Sir Neville Marriner","Flautino Concerto in C Major, R. 443: II. Largo (Performing Edition By Christopher Hogwood)",-,59,1,,,,
95,down,Mourad,Improvisation sur Clair de lune,48,29,6,,,,
96,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 11 a 2 Clav.",-,96,1,,,,
97,-,ファンタズム,"The Well-Tempered Clavier Book 1: II. Fugue No. 19, BWV 864 (Arranged for Viols Consort by Peter Ballinger)",-,97,1,,,,
98,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 10 a 1 Clav. Fughetta",-,98,1,,,,
99,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",41,33,2,,,,
100,-,Berliner Philharmoniker & Herbert von Karajan,"Also sprach Zarathustra, Op. 30: IX. Das Nachtwanderlied",-,100,1,,,,
