Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",10,1,2,,,,
2,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",16,2,2,,,,
3,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",1,1,20,,,,
4,up,2CELLOS,Celloverse,8,1,75,,,,
5,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),4,1,6,,,,
6,up,Josh Alexander,"Where There's Breath, There's Hope",9,5,3,,,,
7,-,Ryuichi Sakamoto,20210310,-,1,8,,,,
8,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],3,1,58,,,,
9,up,Roger Eno,Through The Blue (Piano Version),49,9,2,,,,
10,up,Minihi,Barometer,70,10,9,,,,
11,up,Joep Beving,Passage,51,11,2,,,,
12,down,George Hart,Enchanted Chamber,5,5,5,,,,
13,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",27,13,2,,,,
14,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",53,14,3,,,,
15,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",-,6,5,,,,
16,up,Challem,The Great,56,16,2,,,,
17,up,Timaeus,Starting Again,22,17,3,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,1,72,,,,
19,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),7,7,3,,,,
20,up,Revemont,Tristesse d'été,73,20,2,,,,
21,up,Alex Heffes,Outtake ⌗2,74,21,2,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,2,133,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,1,97,,,,
24,down,Luna,Tomorrow's Tomorrow,11,11,3,,,,
25,up,Six Green Thumbs,Flower,30,3,19,,,,
26,down,Alexis Ffrench,When the Bells Ring,6,6,3,,,,
27,up,Andrea Bocelli,Besame mucho,89,24,34,,,,
28,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",-,2,1,,,,
29,up,Velt,Kamille,97,29,2,,,,
30,-,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 2. Evangelista, Jesus Da Jesus diese Rede vollendet hatte",-,9,6,,,,
31,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,26,19,,,,
32,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,32,2,,,,
33,-,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion: Erster Teil, 4a. Evangelista Da versammleten sich die Hohenpriester 4b. Chorus I & II Ja nicht auf das Fest 4c. Evangelista Da nun Jesus war zu Bethanien 4d. Chorus I Wozu dienet dieser Unrat 4e. Evangelista, Jesus Da das Jesus merkete",-,13,4,,,,
34,-,"Bernarda Fink, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 6. Aria (Alt) Buß und Reu",-,12,5,,,,
35,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 3. Choral Herzliebster Jesu, was hast du verbrochen",-,8,4,,,,
36,down,Shani Diluka,Casino,15,1,4,,,,
37,-,Ryuichi Sakamoto,20211130,-,4,7,,,,
38,-,Ryuichi Sakamoto,20220302,-,2,9,,,,
39,-,"Bernarda Fink, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 5. Recitativo (Alt) Du lieber Heiland du",-,11,4,,,,
40,-,"Werner Güra, Johannes Schendel, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 7. Evangelista, Judas Da ging hin der Zwölfen einer",-,29,4,,,,
41,-,Ryuichi Sakamoto,20211201,-,6,6,,,,
42,down,Six Green Thumbs,Wilt,39,13,7,,,,
43,-,"Christina Roterberg, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 8. Aria (Sopran) Blute nur, du liebes Herz",-,41,4,,,,
44,-,"Werner Güra, Johannes Weisser, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion: Erster Teil, 9a. Evangelista Aber am ersten Tage der süßen Brot 9b. Chorus I Wo willst du, daß wir dir bereiten 9c. Evangelista, Jesus Er sprach: Gehet ihn in die Stadt 9d. Evangelista Und sie wurden sehr betrübt 9e. Chorus I Herr,",-,36,3,,,,
45,-,"Sun Hae Im, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 12. Recitativo (Sopran) Wiewohl mein Herz in Tränen schwimmt",-,45,2,,,,
46,-,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",-,46,3,,,,
47,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 17. Choral Ich will hier bei dir stehen",-,47,2,,,,
48,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 10. Choral Ich bin's, ich sollte büßen",-,48,2,,,,
49,-,"Sun Hae Im, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 13. Aria (Sopran) Ich will dir mein Herze schenken",-,49,2,,,,
50,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 15. Choral Erkenne mich, mein Hüter",-,29,3,,,,
51,-,"Werner Güra, Andrew Redmond, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 16. Evangelista, Petrus, Jesus Petrus aber antwortete",-,47,2,,,,
52,-,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 14. Evangelista, Jesus Und da sie den Lobgesang gesprochen hatten",-,52,3,,,,
53,up,Luca Mazzillo,Pierrot Waltz,95,30,2,,,,
54,-,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 18. Evangelista, Jesus Da kam Jesus mit ihnen zu einem Hofe",-,54,2,,,,
55,-,"Topi Lehtipuu, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 19. Recitativo a doi Cori (Tenor) O Schmerz! hier zittert das gequälte Herz",-,55,2,,,,
56,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",13,13,3,,,,
57,-,"Werner Güra, Johannes Weisser, Johannes Schendel, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 11. Evangelista, Jesus, Judas Er antwortete und sprach",-,43,3,,,,
58,up,Dan Lambert,When,78,32,2,,,,
59,-,"Topi Lehtipuu, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 20. Aria a doi Cori (Tenor) Ich will bei meinem Jesu wachen",-,59,1,,,,
60,-,"Werner Güra, Johannes Weisser, Johannes Schendel, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 26. Evangelista, Jesus, Judas Und er kam und fand sie aber schlafend",-,60,1,,,,
61,-,"Christian Tetzlaff, Tanja Tetzlaff & Lars Vogt","Piano Trio No. 1 in B-Flat Major, Op. 99, D. 898: I. Allegro moderato",-,54,1,,,,
62,-,Josh Alexander,Where Nothing Hurts,-,3,1,,,,
63,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,9,5,,,,
64,-,Ryuichi Sakamoto,20220123,-,7,5,,,,
65,-,Justus Rümenapp,Float,-,5,1,,,,
66,-,Ryuichi Sakamoto,20220202,-,11,5,,,,
67,-,RIOPY,Inner Peace,-,9,1,,,,
68,-,Ryuichi Sakamoto,20220207,-,20,4,,,,
69,-,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",-,20,1,,,,
70,-,Neil Cowley,Personal Effects,-,25,1,,,,
71,up,Baltimore Symphony Orchestra & Marin Alsop,"Symphony No. 9 in E Minor, Op. 95 B. 178 From the New World: IV. Allegro con fuoco (Live)",71,71,2,,,,
72,up,Alexandra Stréliski,Lumières,90,1,6,,,,
73,-,John Wilson & Sinfonia of London,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Orch. Stokowski)",-,73,1,,,,
74,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,1,1,,,,
75,-,Maurizio Pollini,"33 Piano Variations in C, Op. 120 on a Waltz by Anton Diabelli: Variation III (L'istesso tempo)",-,55,1,,,,
76,-,Ryuichi Sakamoto,20220214,-,19,3,,,,
77,down,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",60,60,2,,,,
78,down,Hania Rani,Morning,47,1,8,,,,
79,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,14,1,,,,
80,-,Raphaël Feuillâtre,"Pièces de clavecin, Book I: No. 6, L'aimable (Arr. Feuillâtre for Guitar)",-,80,1,,,,
81,-,"Arttu Kataja, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 23. Aria (Baß) Gerne will ich mich bequemen",-,81,1,,,,
82,-,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 24. Evangelista, Jesus Und er kam zu seinen Jüngern",-,82,1,,,,
83,down,"艾克斯, Pamela Frank, 艾格麥爾, Rebecca Young & 馬友友","Quintet in A Major for Piano and Strings, Op. post. 114, D. 667 ""The Trout"": IV. Theme & Variations. Andantino",80,80,2,,,,
84,-,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 21. Evangelista, Jesus Und ging hin ein wenig",-,84,1,,,,
85,-,"Arttu Kataja, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 22. Recitativo (Baß) Der Heiland fällt vor seinem Vater nieder",-,85,1,,,,
86,down,Akira Kosemura,Dreamland,17,2,4,,,,
87,-,Ryuichi Sakamoto,20220302 - sarabande,-,10,7,,,,
88,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),55,6,4,,,,
89,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,4,66,,,,
90,up,Alexandre Tharaud,Première Gymnopédie,99,5,21,,,,
91,down,Eydís Evensen,Anna's Theme,25,4,4,,,,
92,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",26,26,2,,,,
93,-,"Sun Hae Im, Bernarda Fink, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 27a. Aria a doi Cori (Sopran, Alt) So ist mein Jesus nun gefangen - 27b. Chorus I & II Sind Blitze, sind Donner in Wolken verschwunden",-,93,1,,,,
94,-,YL Male Voice Choir,Finlandia - Hymni,-,1,42,,,,
95,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 25. Choral Was mein Gott will, das g'scheh' allzeit",-,95,1,,,,
96,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,11,81,,,,
97,-,Evgeny Grinko,Morning Chimes,-,10,1,,,,
98,down,Alessandro Ligi,Eternity,19,19,3,,,,
99,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon and Gigue for 3 Violins and Continuo: Canon in D Major,18,18,4,,,,
100,-,Tom Adams,First Wave,-,19,1,,,,
