Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",5,1,8,,,,
2,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",8,2,8,,,,
3,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",7,1,8,,,,
4,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",2,1,8,,,,
5,down,Goldmund,Circle,1,1,21,,,,
6,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",-,6,1,,,,
7,up,Ludovico Einaudi,Una Mattina,82,7,11,,,,
8,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 3. Choral Herzliebster Jesu, was hast du verbrochen",-,8,1,,,,
9,-,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 2. Evangelista, Jesus Da Jesus diese Rede vollendet hatte",-,9,2,,,,
10,down,Jon Mark,Sea Ranch,4,3,18,,,,
11,-,"Bernarda Fink, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 5. Recitativo (Alt) Du lieber Heiland du",-,11,1,,,,
12,-,"Bernarda Fink, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 6. Aria (Alt) Buß und Reu",-,12,1,,,,
13,-,"Werner Güra, Johannes Weisser, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion: Erster Teil, 4a. Evangelista Da versammleten sich die Hohenpriester 4b. Chorus I & II Ja nicht auf das Fest 4c. Evangelista Da nun Jesus war zu Bethanien 4d. Chorus I Wozu dienet dieser Unrat 4e. Evangelista, Jesus Da das Jesus merkete",-,13,1,,,,
14,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,12,1,,,,
15,-,Stile Antico,De lamentatione Jeremiæ Prophetæ (Plainsong),-,15,1,,,,
16,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,11,1,,,,
17,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,3,,,,
18,down,Milana Zilnik,Calla,13,8,4,,,,
19,-,Eric Lu,"24 Préludes, Op. 28: No. 15 in D-Flat Major, ""Raindrop""",-,19,2,,,,
20,-,Stile Antico,"Holy Saturday Responsories, Second and Third Nocturns: VI. Sepulto Domino",-,20,1,,,,
21,down,Víkingur Ólafsson,Les tendres plaintes,18,18,5,,,,
22,-,Stile Antico,"Holy Saturday Responsories, Second and Third Nocturns: V. Æstimatus sum",-,22,1,,,,
23,-,Stile Antico,"Holy Saturday Responsories, Second and Third Nocturns: IV. Astiterunt reges terræ",-,23,1,,,,
24,-,Ryuichi Sakamoto,The Sheltering Sky,-,24,1,,,,
25,-,Stile Antico,"Holy Saturday Responsories, Second and Third Nocturns: III. Ecce quomodo moritur",-,25,1,,,,
26,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,26,8,,,,
27,-,Stile Antico,"Holy Saturday Responsories, Second and Third Nocturns: II. O vos omnes",-,27,1,,,,
28,-,Pascal Schumacher,Tearjerker,-,28,1,,,,
29,-,"Werner Güra, Johannes Schendel, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 7. Evangelista, Judas Da ging hin der Zwölfen einer",-,29,1,,,,
30,-,Ryuichi Sakamoto,Amore,-,30,1,,,,
31,-,Stile Antico,"Holy Saturday Responsories, Second and Third Nocturns: I. Recessit pastor noster",-,31,1,,,,
32,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",10,3,8,,,,
33,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 29. Choral O Mensch, bewein' dein Sünde groß",-,33,1,,,,
34,-,Ryuichi Sakamoto,The Last Emperor,-,34,1,,,,
35,-,Stile Antico,De lamentatione Jeremiæ (Plainsong),-,35,1,,,,
36,-,"Werner Güra, Johannes Weisser, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion: Erster Teil, 9a. Evangelista Aber am ersten Tage der süßen Brot 9b. Chorus I Wo willst du, daß wir dir bereiten 9c. Evangelista, Jesus Er sprach: Gehet ihn in die Stadt 9d. Evangelista Und sie wurden sehr betrübt 9e. Chorus I Herr,",-,36,1,,,,
37,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,37,1,,,,
38,-,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro Con Brio",-,38,1,,,,
39,-,Ryuichi Sakamoto,Tamago 2004,-,39,2,,,,
40,-,Stile Antico,"Good Friday Responsories, Second and Third Nocturns: VI. Caligaverunt oculi mei",-,40,1,,,,
41,-,"Christina Roterberg, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 8. Aria (Sopran) Blute nur, du liebes Herz",-,41,1,,,,
42,-,Dirk Maassen,Peace of Mind,-,18,6,,,,
43,-,"Werner Güra, Johannes Weisser, Johannes Schendel, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 11. Evangelista, Jesus, Judas Er antwortete und sprach",-,43,1,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,16,2,,,,
45,-,Stile Antico,"Good Friday Responsories, Second and Third Nocturns: V. Jesum tradidit impius",-,45,1,,,,
46,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,10,11,,,,
47,-,Ryuichi Sakamoto,A Flower Is Not a Flower,-,36,2,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,6,3,,,,
49,down,Ola Gjeilo,Before Dawn,48,1,13,,,,
50,-,Stile Antico,"Good Friday Responsories, Second and Third Nocturns: IV. Tradiderunt me",-,50,1,,,,
51,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B Minor, RV 387: II. Largo",-,51,1,,,,
52,-,Stile Antico,"Good Friday Responsories, Second and Third Nocturns: III. Animam meam dilectam",-,52,1,,,,
53,-,SRK Instrumentaali,"Christ lag in Todes Banden, BWV 4: VI. Aria: Hier ist das rechte Osterlamm (Arr. for Orchestra)",-,53,1,,,,
54,-,RIOPY,Meditation,-,54,1,,,,
55,-,SRK Instrumentaali,"Christ lag in Todes Banden, BWV 4: I. Sinfonia",-,55,1,,,,
56,-,Stile Antico,"Good Friday Responsories, Second and Third Nocturns: II. Tenebræ factæ sunt",-,56,1,,,,
57,-,"Arttu Kataja, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 30. Aria (Alt, Chorus I & II) Ach! nun ist mein Jesus hin",-,57,1,,,,
58,-,Maurizio Zaccaria,"Piano Sonata No. 25 in G Major, Op. 79 ""Cuckoo"": II. Andante",-,58,2,,,,
59,-,SRK Instrumentaali,Siionin ostolauma,-,59,1,,,,
60,-,Stile Antico,"Good Friday Responsories, Second and Third Nocturns: I. Tamquam ad latronem",-,60,1,,,,
61,-,RIOPY,Ukiyo,-,61,1,,,,
62,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",3,3,3,,,,
63,-,"The Brandenburg Consort, Sir Stephen Cleobury & John Mark Ainsley","Johannes Passion, BWV 245, Pt. 2: Recitative. ""Da sprach Pilatus zu ihm""",-,63,1,,,,
64,-,SRK Instrumentaali,Oi rakkain Jeesukseni,-,64,1,,,,
65,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphonie No. 6 in F Major, Op. 68 'Pastorale': II. Szene am Bach. Andante molto moto",-,65,1,,,,
66,down,Max Richter,A Catalogue of Afternoons,14,8,3,,,,
67,-,Isobel Waller-Bridge,September,-,51,1,,,,
68,-,"Anne Sofie von Otter, John Eliot Gardiner & English Baroque Soloists","St. Matthew Passion, BWV 244: No.5 Recitative (Alto): ""Du lieber Heiland du""",-,68,1,,,,
69,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,51,3,,,,
70,-,"Anthony Rolfe Johnson, John Eliot Gardiner, English Baroque Soloists, Andreas Schmidt, Monteverdi Choir & The London Oratory Junior Choir","St. Matthew Passion, BWV 244: No.4 Evangelist, Chorus I/II, Jesus: ""Da versammelten sich die Hohenpriester""",-,70,1,,,,
71,-,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo: Allegro",-,71,1,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,14,8,,,,
73,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,73,1,,,,
74,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,11,,,,
75,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","St. Matthew Passion, BWV 244 / Pt. One: No. 3 Choral: ""Herzliebster Jesu, was hast du verbrochen""",-,75,1,,,,
76,down,Ola Gjeilo,Still,40,1,23,,,,
77,-,SRK Instrumentaali,Laupias Jeesus – Fuuga,-,77,1,,,,
78,-,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,78,1,,,,
79,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,1,2,,,,
80,-,"John Eliot Gardiner, English Baroque Soloists, Anthony Rolfe Johnson & Andreas Schmidt","St. Matthew Passion, BWV 244: No.2 Evangelist, Jesus: ""Da Jesus diese Rede vollendet hatte""",-,80,1,,,,
81,-,SRK Instrumentaali,"Chorale Prelude and Fugue on 'O Traurigkeit, o Herzeleid', WoO 7",-,81,1,,,,
82,-,Stile Antico,Incipit lamentatio Jeremiæ (Plainsong),-,82,1,,,,
83,down,Maxence Cyrin,Mer de velours,75,5,7,,,,
84,-,Tanguy de Williencourt,"7 Bagatelles, Op. 33: VI. Allegretto quasi andante",-,84,1,,,,
85,-,"Fabio Trümpy, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 34. Recitativo (Tenor) Mein Jesus schweigt zu falschen Lügen stille",-,85,1,,,,
86,-,"English Baroque Soloists, John Eliot Gardiner, Monteverdi Choir & The London Oratory Junior Choir","St. Matthew Passion, BWV 244, Part One: No. 1 Chorus I/II: ""Kommt, ihr Töchter, helft mir klagen""",-,86,1,,,,
87,-,"Werner Güra, Jakob Huppmann, Christian Mücke, Ingolf Horenburg, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 33. Evangelista, Testis I & II, Pontifex Und wiewohl viel falsche Zeugen herzutraten",-,87,1,,,,
88,-,SRK Instrumentaali,"Katselkaa karitsata – Oi, kuinka autuasta (feat. Sheldon Ylioja & Riittaliisa Hakulinen)",-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,9,,,,
90,-,Stile Antico,"Maundy Thursday Responsories, Second and Third Nocturns: VI. Seniores populi",-,90,1,,,,
91,down,Max Richter,Dream Solo,80,17,5,,,,
92,down,Lang Lang,The Departure,68,10,3,,,,
93,-,SRK Instrumentaali,Käykäämme nyt Jerusalemiin,-,93,1,,,,
94,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,29,1,,,,
95,-,Hildur Guðnadóttir,Into Warmer Air,-,95,1,,,,
96,-,Stile Antico,"Maundy Thursday Responsories, Second and Third Nocturns: V. Una hora",-,96,1,,,,
97,-,"The Brandenburg Consort, Stephen Cleobury & John Mark Ainsley","Johannes Passion, BWV 245, Pt. 1: Recitative. ""Derselbige Jünger war dem Hohenpriester bekannt""",-,97,1,,,,
98,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 32. Choral Mir hat die Welt trüglich gericht't",-,98,1,,,,
99,-,Luke Howard & Shards,Light Ascending,-,13,9,,,,
100,-,The Brandenburg Consort & Stephen Cleobury,"Johannes Passion, BWV 245, Pt. 1: Aria. ""Ich folge dir gleichfalls mit freidigen Schritten""",-,100,1,,,,
