Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,33,,,,
2,up,Kim Andre Arnesen,Winter Moon,30,2,2,,,,
3,up,Chad Lawson,when the party's over,20,3,4,,,,
4,up,Josh Kramer,The Light That Dims,49,4,2,,,,
5,up,Andreas Ihlebæk,Prelude to Storm,38,5,2,,,,
6,up,The Masked Pianoman,Magic,29,6,2,,,,
7,up,Michiel Borstlap,Sunday,63,7,2,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,20,,,,
9,up,Dirk Maassen,Diaries (from Home),24,9,6,,,,
10,up,Jeremiah Fraites,Tokyo,34,10,2,,,,
11,up,Maurice Sawin,Daydream,62,11,2,,,,
12,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",3,3,6,,,,
13,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",11,1,50,,,,
14,up,Polyteknikkojen Kuoro,Night signal,17,1,35,,,,
15,-,Svetoslav Karparov,Allee der Kosmonauten,-,15,1,,,,
16,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",10,1,50,,,,
17,up,Stefan Truyman,Fly Like a Leaf,57,17,2,,,,
18,up,MILNO,Le coucher du soleil,80,18,2,,,,
19,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",13,1,50,,,,
20,up,Stephan Moccio,Ow,31,2,2,,,,
21,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",15,2,50,,,,
22,up,Elinor Ahlstrand,Fårö,41,9,5,,,,
23,down,Sofiane Pamart,Ocean,5,5,3,,,,
24,up,David Baron,The Han,94,24,2,,,,
25,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",76,8,7,,,,
26,down,Eik Octobre,Falling Apart into Someone New,4,4,3,,,,
27,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,27,1,,,,
28,up,Maurice Sawin,Last Night's Dream,92,14,7,,,,
29,down,Goldmund,Circle,12,1,63,,,,
30,up,The Masked Pianoman,Cordiality,93,16,7,,,,
31,up,Martin Valsted,Falling Leaves,37,21,6,,,,
32,up,Clemens Christian Poetzsch,Indigo Feder,43,32,2,,,,
33,-,Kim Andre Arnesen,Snow Light,-,19,3,,,,
34,up,Agnes Fredenberg,Silver and Gold,56,29,7,,,,
35,up,Zeppi,nebbia bianca,88,28,4,,,,
36,down,Sofiane Pamart,San Francisco,2,2,10,,,,
37,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",19,12,11,,,,
38,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",16,16,2,,,,
39,up,Alexis Ffrench,A Time for Giving,91,3,10,,,,
40,-,Søndag Søndag,Fredag,-,1,3,,,,
41,up,Idris Thomas,Archie's Theme,47,14,9,,,,
42,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,70,9,9,,,,
43,up,I TRAVEL LIGHT,Vézelay,96,29,4,,,,
44,-,Stephan Moccio,Porcelain,-,3,1,,,,
45,-,Belle Chen,You See,-,4,8,,,,
46,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",98,12,9,,,,
47,-,Ludovico Einaudi,Una Mattina,-,7,37,,,,
48,-,Josh Kramer,You Always Remain,-,10,6,,,,
49,down,Jon Mark,Sea Ranch,18,3,59,,,,
50,-,Rogerio Tutti,Immersion,-,35,1,,,,
51,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,17,1,,,,
52,up,Víkingur Ólafsson,K.A.H.D.,97,7,2,,,,
53,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,1,12,,,,
54,-,Lewis Kingshigh,El Frida,-,19,1,,,,
55,-,Maria Holloway,A Million Years,-,18,7,,,,
56,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,12,9,,,,
57,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,7,,,,
58,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,1,23,,,,
59,-,Ron Adelaar,Free,-,59,1,,,,
60,-,Eydís Evensen,Brotin,-,8,1,,,,
61,-,The Tallis Scholars & Peter Phillips,Missa Papae Marcelli: II. Gloria,-,61,1,,,,
62,up,The Tallis Scholars & Peter Phillips,Missa Papae Marcelli: III. Credo,81,62,2,,,,
63,-,Anquetil,Gymnopedie No. 1,-,31,5,,,,
64,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,4,1,,,,
65,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,7,12,,,,
66,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,9,10,,,,
67,up,Christian Löffler,Pastoral,90,14,7,,,,
68,-,Stephan Moccio,Sea Change,-,4,6,,,,
69,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,12,1,,,,
70,-,Manuel Zito,Une Barque Sur La Mer,-,25,1,,,,
71,-,Théotime Langlois de Swarte & Thomas Dunford,Suite in A Minor: V. Sarabanda amorosa (Adagio),-,59,3,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,23,9,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,26,8,,,,
74,up,Zeppi,il volo,84,74,2,,,,
75,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,15,3,,,,
76,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,43,4,,,,
77,down,Ólafur Arnalds,Still / Sound,27,2,9,,,,
78,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,26,9,,,,
79,-,Laurence Ipsum,First Rays,-,7,14,,,,
80,down,Ólafur Arnalds & JFDR,Back to the Sky,61,44,4,,,,
81,down,Max Richter,Written On The Sky,79,9,16,,,,
82,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,-,82,1,,,,
83,-,The Tallis Scholars & Peter Phillips,Stabat iuxta: I. Stabat iuxta Christi crucem,-,83,1,,,,
84,-,The Forge Players,Love Stood Amaz'd,-,84,1,,,,
85,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,57,2,,,,
86,-,The Forge Players,What If Never Speed,-,86,1,,,,
87,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,14,,,,
88,-,The Tallis Scholars & Peter Phillips,Stabat iuxta: II. In dolore tunc fuisti,-,88,1,,,,
89,down,Elena Kats-Chernin,Lillian’s Aria,78,16,6,,,,
90,-,"David le Page, Bruce O'Neil & Orchestra of the Swan",Sleep Softly (Arr. David le Page),-,66,1,,,,
91,-,Luke Howard,"In Metaphor, Solace",-,22,2,,,,
92,-,Clem Leek,Terra,-,51,1,,,,
93,up,Simeon Walker,"Speak, Pt. 1",95,27,9,,,,
94,-,Il Divo,Pour Que Tu M'aimes Encore,-,94,1,,,,
95,-,Ólafur Arnalds & Josin,The Bottom Line,-,61,1,,,,
96,-,Sophie Pacini,"8 Fantasiestücke, Op. 12: I. Des Abends",-,96,1,,,,
97,-,Joep Beving,The Gift,-,94,2,,,,
98,down,Max Richter,Vladimir's Blues,28,12,9,,,,
99,down,Ólafur Arnalds,Spiral,71,12,6,,,,
100,-,Ludovico Einaudi,Nuvole bianche,-,1,34,,,,
