Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,1,101,,,,
2,up,Shani Diluka,Casino,22,1,8,,,,
3,down,2CELLOS,Celloverse,2,1,79,,,,
4,up,Shin Suzuma,Always,58,4,2,,,,
5,up,Josh Alexander,"Where There's Breath, There's Hope",7,5,7,,,,
6,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),59,6,2,,,,
7,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,1,76,,,,
8,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),1,1,10,,,,
9,up,Six Green Thumbs,Flower,11,3,23,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,137,,,,
11,up,Luna,Seems Like Lilac,57,11,2,,,,
12,up,Neil Cowley,Automata (Piano Version),76,12,2,,,,
13,down,Matteo Myderwyk,Legacy,4,4,3,,,,
14,down,Keane Wang,Moment by Moment,5,5,3,,,,
15,up,Six Green Thumbs,Wilt,17,13,11,,,,
16,down,Alex Heffes,Outtake ⌗1,8,8,3,,,,
17,down,Matteo Myderwyk,Sanctus,13,2,8,,,,
18,up,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,95,18,2,,,,
19,up,Jordane Tumarinson,Souvenir Terrestre 2,85,19,2,,,,
20,down,Roger Eno,The Turning Year (Solo Piano Version),19,19,3,,,,
21,up,Roger Eno,Through The Blue (Piano Version),24,9,6,,,,
22,down,Luis Berra,Just Another Story,15,15,3,,,,
23,down,Ludovico Einaudi,85mm,21,1,10,,,,
24,-,Grégoire Gerstmans,Aujourd'hui,-,24,1,,,,
25,up,Celestial Epiphany,The Bygone Days from Porco Rosso (sleep piano),40,25,4,,,,
26,up,Celestial Epiphany,Howl's Moving Castle Theme (sleep piano),42,26,3,,,,
27,up,Celestial Epiphany,The Lost Paradise from Laputa Castle in the Sky (sleep piano),44,27,4,,,,
28,down,Swaffer,Antarctica,18,1,7,,,,
29,up,Elliott Jack Sansom,"All I Hear Is Birds,",77,29,2,,,,
30,-,Wings for Louise,Tanière,-,30,1,,,,
31,up,Celestial Epiphany,One Summer Day from Spirited Away (sleep piano),43,31,4,,,,
32,up,Six Green Thumbs,Grow,36,2,24,,,,
33,up,Celestial Epiphany,Howl's Moving Castle Ending Song / Promise of the World (sleep piano),46,33,4,,,,
34,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,1,24,,,,
35,up,Celestial Epiphany,Town With an Ocean View (sleep piano),45,35,4,,,,
36,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),20,6,8,,,,
37,down,Six Green Thumbs,Seed,25,13,23,,,,
38,down,Dirk Maassen,Here And Now,23,12,4,,,,
39,down,Neil Cowley,Personal Effects,31,25,5,,,,
40,up,Celestial Epiphany,Path of the Wind from My Neighbor Totoro (sleep piano),61,40,4,,,,
41,up,Celestial Epiphany,Ashitaka and San (sleep piano),47,41,4,,,,
42,down,Akira Kosemura,Anywhere Else,16,2,8,,,,
43,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),49,7,7,,,,
44,down,Alexandre Tharaud,Première Gymnopédie,29,5,25,,,,
45,-,YL Male Voice Choir & Matti Hyokki,Kevatsointuja,-,42,2,,,,
46,up,Luna,Tomorrow's Tomorrow,63,11,7,,,,
47,up,Ludovico Einaudi,Una Mattina,50,7,69,,,,
48,down,Justus Rümenapp,Float,35,5,5,,,,
49,down,Demian Dorelli,Clouds in Bloom,37,5,4,,,,
50,up,Celestial Epiphany,Nausicaä Requiem from Nausicaä of the Valley of the Wind (sleep piano),64,50,3,,,,
51,-,Alexis Ffrench,Peace,-,4,1,,,,
52,up,Celestial Epiphany,The Girl Who Fell From the Sky from Laputa Castle in the Sky (sleep piano),89,52,2,,,,
53,up,Celestial Epiphany,Reprise from Spirited Away (sleep piano),62,53,2,,,,
54,-,YL Male Voice Choir & Matti Hyokki,Laulajain lippu,-,50,2,,,,
55,-,YL Male Voice Choir & Matti Hyokki,Sua tervehdin (I Salute Thee),-,49,2,,,,
56,up,Celestial Epiphany,The Flower Garden from Howl's Moving Castle (sleep piano),65,56,4,,,,
57,down,Timaeus,Starting Again,38,17,7,,,,
58,down,Andrea Bocelli,Besame mucho,39,24,38,,,,
59,-,YL Male Voice Choir & Matti Hyokki,Ylioppilaslaulu,-,52,2,,,,
60,-,YL Male Voice Choir & Matti Hyokki,Gaudeamus igitur (arr. J. Hye-Knudsen for choir),-,59,2,,,,
61,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",34,14,5,,,,
62,down,Hania Rani,Morning,53,1,12,,,,
63,-,Shin Suzuma,Pendulum,-,63,1,,,,
64,-,YL Male Voice Choir & Matti Hyokki,"Porilaisten marssi (March of the Pori regiment, Arr. F. Pacius for choir)",-,55,2,,,,
65,up,Celestial Epiphany,Journey to the West from Princess Mononoke (sleep piano),75,65,2,,,,
66,-,Whitetree,The Room,-,3,1,,,,
67,down,Luis Berra & Cameron Segal,Moments We Shared Together,32,15,7,,,,
68,up,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",83,1,162,,,,
69,up,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",87,1,159,,,,
70,-,Celestial Aeon Project,"The Path of the Wind (From ""My Neighbour Totoro"")",-,70,2,,,,
71,down,Alexandra Stréliski,Lumières,67,1,10,,,,
72,up,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",84,1,161,,,,
73,up,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",80,2,159,,,,
74,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],69,1,62,,,,
75,-,YL Male Voice Choir & Matti Hyokki,YL:n marssi,-,58,2,,,,
76,-,Yiruma,River Flows In You,-,25,42,,,,
77,-,YL Male Voice Choir,Finlandia - Hymni,-,1,43,,,,
78,-,YL Male Voice Choir & Matti Hyokki,Metsamiehen juomalaulu,-,56,2,,,,
79,-,Ólafur Arnalds,saman,-,3,63,,,,
80,down,Six Green Thumbs,Sprout,56,56,6,,,,
81,-,YL Male Voice Choir & Matti Hyokki,Frühlingslied - Niitty jälleen vihannoipi,-,72,1,,,,
82,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,37,6,,,,
83,-,YL Male Voice Choir & Matti Hyokki,Suomen laulu (The Song of Finland),-,71,2,,,,
84,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,26,3,,,,
85,-,YL Male Voice Choir & Matti Hyokki,"Uinahda sa vieno (Sleep, thou sweet)",-,68,2,,,,
86,down,Alexis Ffrench,When the Bells Ring,60,6,7,,,,
87,-,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",-,87,1,,,,
88,down,Challem,The Great,73,16,6,,,,
89,down,Ludovico Einaudi,Nuvole bianche,81,1,99,,,,
90,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Three Botticelli Pictures: I - Spring,-,90,1,,,,
91,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),30,1,5,,,,
92,-,YL Male Voice Choir & Matti Hyokki,Oi kallis Suomenmaa (arr. H. Klemetti for choir),-,67,2,,,,
93,down,Joep Beving,Passage,78,11,5,,,,
94,-,Polyteknikkojen Kuoro,Jääkärimarssi,-,8,34,,,,
95,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",70,9,15,,,,
96,-,Sequoia,Moonlight March,-,10,5,,,,
97,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,12,1,,,,
98,down,Six Green Thumbs,Water,97,25,13,,,,
99,down,Eydís Evensen,Anna's Theme,55,4,8,,,,
100,down,Revemont,Tristesse d'été,71,20,6,,,,
