Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,93,,,,
2,up,Ola Gjeilo,Saturn,27,2,2,,,,
3,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,7,3,3,,,,
4,up,Luke Howard,The Closing of the Gates (Piano Version),43,4,2,,,,
5,-,Gabriela Parra,Trust the Light and Wake Me Up Gently,-,5,1,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,79,,,,
7,-,Gabriela Parra,The Child Who Talked to the Wind,-,7,2,,,,
8,-,Gabriela Parra,Deep Forest,-,8,1,,,,
9,-,Gabriela Parra,Olopte's Lullaby,-,9,2,,,,
10,up,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",47,10,2,,,,
11,-,Federico Albanese,Your Lunar Way,-,11,1,,,,
12,-,Federico Albanese,We Were There,-,12,2,,,,
13,-,Gabriela Parra,Interlude for the Third Dream,-,13,3,,,,
14,-,Federico Albanese,Untold,-,11,3,,,,
15,-,Gabriela Parra,Dancing Shadows,-,11,2,,,,
16,-,Federico Albanese,Mauer Blues,-,16,1,,,,
17,-,Gabriela Parra,Overture for the First Dream,-,10,2,,,,
18,-,Federico Albanese,682 Steps,-,18,2,,,,
19,-,Ludovico Einaudi,Temple White,-,2,6,,,,
20,-,Federico Albanese,Slow Within,-,20,3,,,,
21,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],76,17,10,,,,
22,down,Neil Cowley,Sangro River,4,4,4,,,,
23,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,11,,,,
24,down,Danae Dorken,Moonlight Reflections,6,3,4,,,,
25,up,Alexis Ffrench,Guiding Light,81,2,9,,,,
26,up,Aron van Selm,Counting Stars,29,7,2,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,1,18,,,,
28,up,William Youn,"wind whispers, Op. 85: II. floating leaf",37,9,7,,,,
29,down,Markku Klami & Patrik Kleemola,"Göreme: IV. Away (Live Performance on May 20, 2010)",12,1,110,,,,
30,down,Markku Klami & Patrik Kleemola,"Göreme: III. The Mirror (Live Performance on May 20, 2010)",15,1,110,,,,
31,down,Markku Klami & Patrik Kleemola,"Göreme: II. The Abyss (Live Performance on May 20, 2010)",16,1,110,,,,
32,-,Gina Alice,Written On The Sky,-,32,1,,,,
33,down,Olivia Belli,Nocturne II,3,3,3,,,,
34,up,2CELLOS,Celloverse,46,1,22,,,,
35,down,Ole-Bjørn Talstad,Lysning,5,5,3,,,,
36,up,bzur,Lullaby in March,54,6,2,,,,
37,down,Markku Klami & Patrik Kleemola,"Göreme: I. The Dark Hallway (Live Performance on May 20, 2010)",13,2,110,,,,
38,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,4,3,,,,
39,-,Víkingur Ólafsson,"Aria variata (alla maniera italiana) in A Minor, BWV 989: Variation III",-,39,1,,,,
40,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],40,38,4,,,,
41,down,Chad Lawson,when the party's over (Slowed Remix),33,4,6,,,,
42,-,Vincent Corver,Éclat,-,4,1,,,,
43,-,Jef Martens,Notre espace,-,34,1,,,,
44,down,Ludovico Einaudi,Underwater,31,10,9,,,,
45,down,Ludovico Einaudi,Luminous,25,1,23,,,,
46,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],49,15,17,,,,
47,down,Almost Piano & Oliver Price,Always Remember,9,9,3,,,,
48,up,Rubin Henkel,Ruhelos,50,48,2,,,,
49,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,49,1,,,,
50,-,Justus Rümenapp,Somewhere Far Away,-,7,1,,,,
51,-,Hebrides Ensemble,Dark Liquid,-,42,1,,,,
52,-,Víkingur Ólafsson,"Prelude & Fugue in D Major (Well-Tempered Clavier, Book I, No. 5), BWV 850: 1. Prelude",-,52,1,,,,
53,-,Ludovico Einaudi,Atoms,-,4,11,,,,
54,up,Yiruma,River Flows In You,93,25,14,,,,
55,-,Daigo Hanada,Heal,-,5,1,,,,
56,-,Delange,Ballade,-,12,5,,,,
57,-,Víkingur Ólafsson,"Aria variata (alla maniera italiana) in A Minor, BWV 989: Variation VI. Andante",-,57,1,,,,
58,-,Víkingur Ólafsson,"Aria variata (alla maniera italiana) in A Minor, BWV 989: Variation V. Un poco allegro",-,58,1,,,,
59,-,Víkingur Ólafsson,"Aria variata (alla maniera italiana) in A Minor, BWV 989: Variation IV. Allegro",-,59,1,,,,
60,-,Víkingur Ólafsson,"Aria variata (alla maniera italiana) in A Minor, BWV 989: Variation I. Largo",-,60,1,,,,
61,-,Víkingur Ólafsson,"Invention No. 15 in B Minor, BWV 786",-,61,1,,,,
62,-,YUUL & Kyson,Shadows Are Movement (Piano Solo),-,6,1,,,,
63,-,Wide Eyed,Portside (Solo Piano Version),-,41,1,,,,
64,down,Holly Jones,Before You Go,26,10,5,,,,
65,-,Víkingur Ólafsson,"Sinfonia No. 15 in B Minor, BWV 801",-,65,1,,,,
66,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 2. Fugue",-,66,2,,,,
67,-,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 1. Prelude",-,56,3,,,,
68,-,Víkingur Ólafsson,"Widerstehe doch der Sünde, BWV 54 (Transcr. by Víkingur Ólafsson)",-,68,1,,,,
69,-,Víkingur Ólafsson,"Prelude & Fugue in D Major (Well-Tempered Clavier, Book I, No. 5), BWV 850: 2. Fugue",-,69,1,,,,
70,-,Víkingur Ólafsson,"Prelude & Fugue in E Minor (Well-Tempered Clavier, Book I, No. 10), BWV 855: 2. Fugue",-,70,1,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,23,13,,,,
72,-,Ludovico Einaudi,Natural Light,-,12,7,,,,
73,-,Víkingur Ólafsson,"Nun komm der Heiden Heiland, Chorale Prelude BWV 659 (Transcr. by Ferruccio Busoni)",-,73,1,,,,
74,-,Ludovico Einaudi,Wind Song,-,15,2,,,,
75,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,15,3,,,,
76,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",63,2,7,,,,
77,-,Víkingur Ólafsson,"Nun freut euch, lieben Christen g'mein, Chorale Prelude BWV 734 (Transcr. Wilhelm Kempff)",-,77,1,,,,
78,-,Ludovico Einaudi,Indian Yellow,-,52,3,,,,
79,-,Chad Lawson,Stay (Slowed Remix),-,21,3,,,,
80,-,Mathis Stier & Ensemble Reflektor,"Concerto for Oboe d'Amore in A Major, BWV 1055R (Transcribed for Bassoon by Mathis Stier): I. [Allegro]",-,59,1,,,,
81,-,Ludovico Einaudi,Swordfish,-,34,3,,,,
82,down,Jim Perkins,For Rhodora,14,13,4,,,,
83,down,bzur,First Day Home,38,14,5,,,,
84,-,Víkingur Ólafsson,"Prelude & Fughetta in G Major, BWV 902: 1. Prelude",-,62,1,,,,
85,down,Julia Gjertsen,Unveil,11,11,3,,,,
86,-,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",-,86,1,,,,
87,-,Ludovico Einaudi,Primavera,-,41,5,,,,
88,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),-,88,1,,,,
89,-,Víkingur Ólafsson,"Suite from the Partita No.3 in E Major for Solo Violin, BWV 1006: 2. Gavotte (Transcr. by Sergey Rachmaninov)",-,89,1,,,,
90,down,Abel Gustavson,Nature Walk,17,17,3,,,,
91,down,Joep Beving,For Mark,8,4,4,,,,
92,-,Ludovico Einaudi,Rolling Like a Ball,-,25,5,,,,
93,-,Zsòfia Boros,Eclipse,-,32,4,,,,
94,-,Víkingur Ólafsson,"Sinfonia No. 12 in A Major, BWV 798",-,94,1,,,,
95,-,Víkingur Ólafsson,"Invention No. 12 in A Major, BWV 783",-,95,1,,,,
96,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 3],62,62,3,,,,
97,-,Mathis Stier & Ensemble Reflektor,"Bassoon Concerto in B-Flat Major, K. 191/186e: III. Rondo. Tempo di menuetto",-,97,1,,,,
98,-,Ludovico Einaudi,Nobody Knows,-,47,3,,,,
99,-,Mathis Stier & Ensemble Reflektor,"Concerto for Bassoon, Strings and Basso Continuo in A Minor: II. Grave",-,99,1,,,,
100,-,Víkingur Ólafsson,"Fantasia & Fugue in A Minor, BWV 904: 2. Fugue",-,100,1,,,,
